02-04-2016 14:53 GMT - KB9AIT/N9AOT Fond du Lac, WI
02-04-2016 18:54 GMT - KB6UF TANGIPAHOA, LA (QSY FRM 30) 18091.5 CW
02-04-2016 18:59 GMT - W0EAR Manatee,FL(DOMINO22) 14068 Data
02-04-2016 19:03 GMT - AK8A Atoka, OK 14056.5 CW
02-04-2016 19:05 GMT - Kb6uf Tangipahoa, la 21056 CW
02-04-2016 19:06 GMT - AK8A ATOKA, OK 10122.5 CW
02-04-2016 19:10 GMT - KB9AIT/N9AOT Newton, IN
02-04-2016 19:11 GMT - AK8A ATOKA, OK (HEAVY QRN, NO QSOs) 7056.5 CW
02-04-2016 19:12 GMT - KB9AIT/N9AOT Jasper, IN
02-04-2016 19:14 GMT - W0EAR Manatee, Fl (DOMINO22) 7074.5 Data
02-04-2016 19:39 GMT - KB9AIT/N9AOT White, IN
02-04-2016 19:52 GMT - KB9AIT/N9AOT Tippecanoe, IN
02-04-2016 20:02 GMT - AK8A Bryan, OK 14056.5 CW
02-04-2016 20:10 GMT - AK8A Bryan, OK 10122.5 CW
02-04-2016 20:14 GMT - KB9AIT/N9AOT Clinton, IN
02-04-2016 20:20 GMT - AK8A BRYAN, OK (QRN, NO QSOs) 7056.5 CW
02-04-2016 20:22 GMT - KB9AIT/N9AOT Boone, IN
02-04-2016 20:29 GMT - ak8a Grayson, TX 14056.5 CW
02-04-2016 20:41 GMT - AK8A GRAYSON, TX (QRN, NO QSOs) 7056.5 CW
02-04-2016 20:41 GMT - KB9AIT/N9AOT Hendricks, IN
02-04-2016 20:43 GMT - KB9AIT/N9AOT Marion, IN
02-04-2016 20:54 GMT - AK8A Collin, TX 14056.5 CW
02-04-2016 21:06 GMT - AK8A COLLIN, TX 7056.5 CW
02-04-2016 21:08 GMT - KB9AIT/N9AOT Hancock, IN
02-04-2016 21:21 GMT - WA1YCE Middlesex, CT
02-04-2016 21:25 GMT - KB9AIT/N9AOT Henry, IN
02-04-2016 21:38 GMT - AK8A Dallas, TX 14056.5 CW
02-04-2016 21:41 GMT - AK8A Dallas, TX 10122.5 CW
02-04-2016 21:41 GMT - KB9AIT/N9AOT Wayne, IN
02-04-2016 21:49 GMT - AK8A DALLAS, TX (NO QSO) 7056.5 CW
02-04-2016 22:01 GMT - KB9AIT/N9AOT Preble, OH
02-04-2016 22:17 GMT - AK8A Ellis, TX 10122.5 CW
02-04-2016 22:20 GMT - KB9AIT/N9AOT Montgomery, OH
02-04-2016 22:23 GMT - AK8A ELLIS, TX (NO QSOs) 7056.5 CW
02-04-2016 22:38 GMT - KB9AIT/N9AOT Greene, OH
02-04-2016 22:40 GMT - AK8A Hill, TX 14056.5 CW
02-04-2016 22:45 GMT - ak8a Hill, TX 10122.5 CW
02-04-2016 23:18 GMT - ak8a McLennan, TX 14056.5 CW
02-04-2016 23:25 GMT - ak8a McLennan, TX 10122.5 CW
