02-14-2009 13:14 GMT - n4cd Hidalgo, TX 7056.5 CW
02-14-2009 17:40 GMT - N4CD Gonzales/Wilson, TX 10122.5 CW
02-14-2009 17:43 GMT - W9MSE Winneshiek, IA 7056.5 CW
02-14-2009 17:45 GMT - ab4yz/w4ca Miller, GA 7188 SSB
02-14-2009 17:48 GMT - N4CD Gonzales/Wilson, TX 7056.5 CW
02-14-2009 17:52 GMT - W9MSE Winneshiek, IA 10122.5 CW
02-14-2009 17:54 GMT - n9qs Duval, FL 14056.5 CW
02-14-2009 17:55 GMT - W9MSE Winneshiek, IA 14056.5 CW
02-14-2009 17:58 GMT - ke3vv Howard, MD 7188 SSB
02-14-2009 18:04 GMT - W9MSE Fayette, IA 7056.5 CW
02-14-2009 18:09 GMT - KU5B LaSalle, LA 14044.4 CW
02-14-2009 18:13 GMT - KU5B Grant, LA 14044.4 CW
02-14-2009 18:13 GMT - W9MSE Fayette, IA 3556.5 CW
02-14-2009 18:17 GMT - W9MSE Fayette, IA 10122.5 CW
02-14-2009 18:19 GMT - W9MSE Fayette, IA 14056.5 CW
02-14-2009 18:20 GMT - W5EW Terrebonne, LA 14.252 SSB
02-14-2009 18:25 GMT - N4CD Guadalupe, TX 14056.5 CW
02-14-2009 18:34 GMT - KU5B LaSalle, LA 14044.4 CW
02-14-2009 18:41 GMT - ab4yz/w4ca Baker, GA 7188 SSB
02-14-2009 18:54 GMT - n4cd Caldwell/Travis, TX 7188 SSB
02-14-2009 18:54 GMT - ab4yz/w4ca Baker, GA
02-14-2009 19:00 GMT - AB4YZ/W4CA Mitchell, GA 7188 SSB
02-14-2009 19:11 GMT - AB4YZ/W4CA Mitchell, GA
02-14-2009 19:12 GMT - W9MSE CHICKASAW, IA 7056.5 CW
02-14-2009 19:17 GMT - k5ter Wise, TX 7188 SSB
02-14-2009 19:17 GMT - W9MSE Chickasaw, IA 3556.5 CW
02-14-2009 19:20 GMT - W9MSE Chickasaw, IA 10122.5 CW
02-14-2009 19:27 GMT - N5II Red River, LA 14039.8 CW
02-14-2009 19:27 GMT - W9MSE Chickasaw, IA 14056.5 CW
02-14-2009 19:31 GMT - K0HL Merser, ND
02-14-2009 19:34 GMT - W9MSE Bremer, IA 7056.5 CW
02-14-2009 19:39 GMT - KU5B Catahoula, LA 14044.5 CW
02-14-2009 19:42 GMT - W5DDL Lafayette, LA 7265 SSB
02-14-2009 19:42 GMT - W9MSE Bremer, IA 3556.5 CW
02-14-2009 19:46 GMT - W9MSE Bremer, IA 10122.5 CW
02-14-2009 19:46 GMT - N1FOJ Merrimac, NH 7243 SSB
02-14-2009 19:49 GMT - ab4yz/w4ca Worth, GA 7188 SSB
02-14-2009 19:51 GMT - n9qs St Johns, FL 14056.5 CW
02-14-2009 19:53 GMT - KU5B Concordia, LA 14044.5 CW
02-14-2009 19:57 GMT - ab4yz/w4ca Worth, GA
02-14-2009 19:59 GMT - W9MSE BUTLER, IA 7056.5 CW
02-14-2009 20:00 GMT - W9MSE Butler, IA 7056.5 CW
02-14-2009 20:00 GMT - n9qs St. Johns, FL
02-14-2009 20:00 GMT - K0GEN/KI4WHK Montgomery, TN 7188 SSB
02-14-2009 20:07 GMT - W9MSE Butler, IA 3556.5 CW
02-14-2009 20:09 GMT - n9qs St. Johns, FL 7188 SSB
02-14-2009 20:10 GMT - W9MSE Butler, IA 10122.5 CW
02-14-2009 20:13 GMT - K0GEN/KI4WHK Stewart, TN 7188 SSB
02-14-2009 20:22 GMT - W9MSE Floyd, IA 7056.5 CW
02-14-2009 20:25 GMT - N9QS/M FLAGLER, FL
02-14-2009 20:27 GMT - AB4YZ/W4CA Tift, GA 7188 SSB
02-14-2009 20:29 GMT - N9QS Flagler, FL 14056.5 CW
02-14-2009 20:31 GMT - AB4YZ Tift, GA
02-14-2009 20:31 GMT - AB4YZ/W4CA Tift, GA
02-14-2009 20:32 GMT - W9MSE Floyd, IA 10122.5 CW
02-14-2009 20:34 GMT - KE3VV Anne Arundel, MD 7188 SSB
02-14-2009 20:39 GMT - KU5B Rapides, LA 14044.5 CW
02-14-2009 20:39 GMT - WA5MC Plaquemines, LA 14259.8 SSB
02-14-2009 20:39 GMT - N9QS Volusia, FL 7188 SSB
02-14-2009 20:40 GMT - W0NAC/N0LXJ Boulder, CO (14343) Portable
02-14-2009 20:41 GMT - W9MSE Cerro Gordo, IA 7056.5 CW
02-14-2009 20:41 GMT - W0NAC/N0LXJ Boulder, CO 14343 SSB
02-14-2009 20:42 GMT - n9jf charleston, sc 14056.5 CW
02-14-2009 20:45 GMT - W0NAC/N0LXJ Boulder, CO portable 7188 SSB
02-14-2009 20:50 GMT - K0GEN/KI4WHK Stewart, TN
02-14-2009 20:55 GMT - W9MSE Cerro Gordo, IA 10122.5 CW
02-14-2009 20:58 GMT - KE5UQD Livingston, LA 14.25 SSB
02-14-2009 20:59 GMT - W9MSE Cerro Gordo, IA 14056.5 CW
02-14-2009 21:01 GMT - n4cd McLennan, TX 7188 SSB
02-14-2009 21:10 GMT - AB4YZ/W4CA Irwin, GA 7188 SSB
02-14-2009 21:12 GMT - W9MSE Hancock, IA 7056.5 CW
02-14-2009 21:12 GMT - N4CD, McLennan, TX
02-14-2009 21:17 GMT - K0GEN/KI4WHK Housten, TN 7188 SSB
02-14-2009 21:18 GMT - W9MSE Hancock, IA 3556.5 CW
02-14-2009 21:21 GMT - N7ID Polk, OR
02-14-2009 21:29 GMT - W9MSE Wright, IA 7056.5 CW
02-14-2009 21:29 GMT - AB4YZ/W4CA Ben Hill, GA 7188 SSB
02-14-2009 21:33 GMT - w9mse wright, ia 3556.5 CW
02-14-2009 21:38 GMT - K0GEN/KI4WHK Montgomery, TN 7188 SSB
02-14-2009 21:38 GMT - ab4yz Ben Hill, GA
02-14-2009 21:39 GMT - W9MSE Wright, IA 10122.5 CW
02-14-2009 21:45 GMT - ku5b Avoyelles, LA 14045.1 CW
02-14-2009 21:45 GMT - AB4YZ/W4CA Wilcox, GA 7188 SSB
02-14-2009 21:50 GMT - W9MSE Franklin, IA 7056.5 CW
02-14-2009 21:51 GMT - w9mse franklin, IA 3556.5 CW
02-14-2009 21:51 GMT - AB4YZ Ben Hill, GA
02-14-2009 21:55 GMT - N4CD Ellis, TX 7188 SSB
02-14-2009 21:57 GMT - w9mse Franklin, IA 10122.5 CW
02-14-2009 21:57 GMT - AB4YZ Wilcox, GA
02-14-2009 22:00 GMT - W9MSE Franklin, IA 14056.5 CW
02-14-2009 22:01 GMT - n9qs Seminole, FL 7188 SSB
02-14-2009 22:01 GMT - W9MSE Franklin, IA 14056.5 CW
02-14-2009 22:01 GMT - ku5b St. Landry, LA 14045.1 CW
02-14-2009 22:05 GMT - N4CD Ellis, TX 14056.5 CW
02-14-2009 22:07 GMT - k0pfv Carter, OK 7188 SSB
02-14-2009 22:12 GMT - N4CD Ellis, TX 7056.5 CW
02-14-2009 22:13 GMT - K0PFV Love, OK 7188 SSB
02-14-2009 22:14 GMT - W9MSE Franklin, IA 7056.5 CW
02-14-2009 22:16 GMT - wa5trx Jefferson, LA 14252 SSB
02-14-2009 22:17 GMT - AB4YZ/W4CA Pulaski, GA 7188 SSB
02-14-2009 22:19 GMT - w1stt Hillsborough, NH 14256 SSB
02-14-2009 22:20 GMT - w9mse Hardin, IA 7056.5 CW
02-14-2009 22:20 GMT - w9mse Hardin, IA 3556.5 CW
02-14-2009 22:26 GMT - k1jy Sullivan, NH 3872 SSB
02-14-2009 22:26 GMT - W9MSE Hardin, IA 10122.5 CW
02-14-2009 22:31 GMT - w1end Rockingham, NH 3540.9 CW
02-14-2009 22:33 GMT - w9mse Hardin, IA 14056.5 CW
02-14-2009 22:36 GMT - ke5uqd Livingston, LA 14250 SSB
02-14-2009 22:36 GMT - K0PFV COKE, tx 7188 SSB
02-14-2009 22:36 GMT - K0PFV Cooke, TX corr 7188 SSB
02-14-2009 22:38 GMT - ku5b Lafayette, LA 14045 CW
02-14-2009 22:39 GMT - w9mse Hamilton, IA 3556.5 CW
02-14-2009 22:41 GMT - ku5b St. Martin, LA 14045 CW
02-14-2009 22:43 GMT - AB4YZ/W4CA Dodge, GA 7188 SSB
02-14-2009 22:46 GMT - W9MSE Hamilton, IA 7056.5 CW
02-14-2009 22:47 GMT - W9MSE Hamilton, IA 10122.5 CW
02-14-2009 22:58 GMT - ab4yz/w4ca Dodge, GA (qrt 42day) 7188 SSB
02-14-2009 23:01 GMT - n4pgw Caldwell, NC 7188 SSB
02-14-2009 23:04 GMT - ac5o Lafourche, LA 14242 SSB
02-14-2009 23:15 GMT - W9MSE Boone, IA 14056.5 CW
02-14-2009 23:15 GMT - w9mse Boone, IA 7056.5 CW
02-14-2009 23:18 GMT - w9mse Boone, IA 3556.5 CW
02-14-2009 23:24 GMT - ku5b Acadia, LA 14045 CW
02-14-2009 23:24 GMT - W9MSE Boone, IA 10122.5 CW
02-14-2009 23:28 GMT - W9MSE Boone, IA 14056.5 CW
02-14-2009 23:28 GMT - ku5b Acadia, LA 7022 CW
02-14-2009 23:35 GMT - n1jhj Merrimack, NH **NHQP 50124.9 SSB
02-14-2009 23:35 GMT - w9mse Story, IA 7056.5 CW
02-14-2009 23:36 GMT - kc5glc Bell, TX 7175 SSB
02-14-2009 23:37 GMT - ku5b Jefferson Davis, LA **LAQP 7022 CW
02-14-2009 23:38 GMT - W9MSE Story, IA 3556.5 CW
02-14-2009 23:42 GMT - W9MSE Story, IA 14056.5 CW
02-14-2009 23:49 GMT - KR2C Hunterdon, NJ 7181 SSB
02-14-2009 23:49 GMT - ku5b Jefferson Davis, LA **LAQP 14045 CW
02-14-2009 23:51 GMT - N9JF Georgetown, SC 3556.5 CW
02-14-2009 23:52 GMT - ku5b Calcasieu, LA **LAQP 14045 CW
02-14-2009 23:56 GMT - ku5b Calcasieu, LA **LAQP 7022 CW
02-14-2009 23:58 GMT - KB7TGR Campbell, WY 7185 SSB
