06-06-2008 02:06 GMT - K8FRS Clay, IN 28.43 SSB
06-06-2008 15:24 GMT - aa8r c/l door/kewaunee, wi 7.188
06-06-2008 15:26 GMT - WD5JGS Smith, TX
06-06-2008 15:26 GMT - W9GUY Macomb/St. Clair, MI 7.188
06-06-2008 15:28 GMT - AA8R Kewaunee/Door, WI 14056.5 CW
06-06-2008 15:29 GMT - KB6UF New London, CT
06-06-2008 15:30 GMT - WG6X Benton/Marshall, MS 7188 lite! 7188 SSB
06-06-2008 15:33 GMT - AI5P SWAIN, NC 7056.5 CW
06-06-2008 15:38 GMT - WD9HAW Waukesha, WI
06-06-2008 15:41 GMT - WG6X Marshall, MS 14056.5 CW
06-06-2008 15:47 GMT - WB5TMW Haskell/Jones, TX
06-06-2008 15:53 GMT - KB6UF Middlesex, CT
06-06-2008 16:02 GMT - WG6X De Soto, MS
06-06-2008 16:02 GMT - KB6UF Middlesex, CT 14056.5 CW
06-06-2008 16:10 GMT - WD9HAW Milwaukee, WI
06-06-2008 16:12 GMT - wg6x desoto, MS 14056.5 cw
06-06-2008 16:14 GMT - WD9JGS Harrison, TX
06-06-2008 16:16 GMT - WD5JGS Harrison, TX (Correction)
06-06-2008 16:17 GMT - KB6UF New Haven, CT
06-06-2008 16:19 GMT - WG6X Desoto, MS 7188 SSB
06-06-2008 16:23 GMT - wg6x Desoto, MS 7056.5 CW
06-06-2008 16:23 GMT - W0NAC Denver, CO
06-06-2008 16:24 GMT - KB6UF New Haven, CT 14056.5 CW
06-06-2008 16:38 GMT - WD5JGS Caddo, LA
06-06-2008 16:43 GMT - WB5TMW Baylor/Knox, TX
06-06-2008 16:50 GMT - KB6UF Fairfield, CT
06-06-2008 17:00 GMT - kb6uf FAIRFIELD, CT 14056.5 CW
06-06-2008 17:04 GMT - WG6X Shelby, TN
06-06-2008 17:08 GMT - W9GUY Oakland/Livingston, MI
06-06-2008 17:12 GMT - KB6UF Putnam, NY
06-06-2008 17:16 GMT - KB6UF Dutchess, NY
06-06-2008 17:23 GMT - KD6HWD Orange, CA
06-06-2008 17:25 GMT - aa8r outagamie, WI 14056.5 CW
06-06-2008 17:26 GMT - aa8r Winnebago, WI 14056.5 CW
06-06-2008 17:34 GMT - WG6X Shelby, TN
06-06-2008 17:35 GMT - aa8r Winnebago, WI 10122.5 CW
06-06-2008 17:36 GMT - AA8R Winnebago, WI 7.188 SSB
06-06-2008 17:42 GMT - KB6UF Orange, NY
06-06-2008 17:48 GMT - W8JJ Wexford, MI
06-06-2008 17:50 GMT - aa8r Fond du Lac, WI 7056.5 CW
06-06-2008 17:50 GMT - KB6UF ORANGE, NY 14056.5 CW
06-06-2008 17:52 GMT - KD6HWD San Diego, CA
06-06-2008 17:58 GMT - aa8r Fond du Lac, WI 10122.5 CW
06-06-2008 17:59 GMT - WB5TMW Archer/Wichita, TX
06-06-2008 17:59 GMT - WG6X FAyette, TN 7056.5 CW
06-06-2008 18:00 GMT - aa8r Fond du Lac, WI 14056.5 CW
06-06-2008 18:07 GMT - WG6X Fayette, TN 7188 SSB
06-06-2008 18:07 GMT - AA8R FOND DU LAC, WI 14056.5 CW
06-06-2008 18:08 GMT - KB6UF Pike, PA
06-06-2008 18:09 GMT - wg6x Fayette, TN 14056.5 CW
06-06-2008 18:16 GMT - K5KG Dunn, ND
06-06-2008 18:16 GMT - aa8r Washington, WI 7056.5 CW
06-06-2008 18:20 GMT - WG6X TIPTON, TN 14056.5 CW
06-06-2008 18:21 GMT - WG6X Tipton, TN
06-06-2008 18:23 GMT - k5kg Dunn, ND 14056.5 CW
06-06-2008 18:38 GMT - aa8r Dodge, WI 7056.5 CW
06-06-2008 18:38 GMT - WG6X Lauderdale, TN
06-06-2008 18:43 GMT - wg6x Lauderdale, TN 14056.5 CW
06-06-2008 18:43 GMT - KB6UF Wayne, PA
06-06-2008 18:48 GMT - WB5TMW Cotton/Comanche, OK
06-06-2008 18:53 GMT - KB6UF Lackawanna, PA
06-06-2008 18:54 GMT - AA8R Dodge, WI 14056.5 CW
06-06-2008 18:59 GMT - kb6uf Lackawanna, PA 14056.5 CW
06-06-2008 18:59 GMT - WD5JGS Ouachita, LA
06-06-2008 19:06 GMT - K5KG McKenzie, ND
06-06-2008 19:12 GMT - WG6X Dyer, TN
06-06-2008 19:16 GMT - k5kg McKenzie, ND 14056.5 CW
06-06-2008 19:16 GMT - KB6UF Luzerne, PA
06-06-2008 19:21 GMT - KB6UF Schuylkill, PA
06-06-2008 19:39 GMT - WB5TMW Caddo/Grady, OK
06-06-2008 19:50 GMT - AI5P Cumberland, TN
06-06-2008 19:54 GMT - WG6X Lake, TN
06-06-2008 20:00 GMT - AI5P Cumberland, TN 7188 SSB
06-06-2008 20:01 GMT - AA8R Lake, TN? 7056.5 CW
06-06-2008 20:01 GMT - WG6X Lake, TN? 7056.5 CW
06-06-2008 20:14 GMT - AI5P Cumberland, TN 7056.5 CW
06-06-2008 20:14 GMT - WG6X Lake, TN 7056.5 CW
06-06-2008 20:15 GMT - WG6X Obion, TN
06-06-2008 20:20 GMT - WB5TMW Cleveland/Oklahoma, OK
06-06-2008 20:49 GMT - WD9HAW Rock/Walworth, WI
06-06-2008 20:53 GMT - KB6UF Wyoming, PA
06-06-2008 21:05 GMT - kb6uf Wyoming, PA 14056.5 CW
06-06-2008 21:23 GMT - KB6UF Susquehanna, PA
06-06-2008 21:42 GMT - KB6UF Bradford, PA
06-06-2008 21:47 GMT - K5KG Mountrail, ND
06-06-2008 21:47 GMT - k5kg montraill, ND not kb6uf
06-06-2008 21:51 GMT - kb6uf bradford, pa
06-06-2008 21:55 GMT - K5KG Mountrail, ND 14056.5 CW
06-06-2008 21:55 GMT - kb6uf bradford, pa 7188 SSB
06-06-2008 21:59 GMT - k5kg burke, nd 14.0565
06-06-2008 22:07 GMT - K5KG Burke, ND
06-06-2008 22:16 GMT - K5KG Burke, ND (again) 14056.5 CW
06-06-2008 22:23 GMT - AI5P PUTNAM.TN
06-06-2008 22:32 GMT - AI5P Putnam, TN 7056.5 cw
