05-15-2014 11:06 GMT - n4cd Madison, KY 7056.5 CW
05-15-2014 14:08 GMT - K3IMC Louisa/Muscatine, IA
05-15-2014 14:08 GMT - wd9ejk hancock, oh 7188 SSB
05-15-2014 14:11 GMT - k0maf marion, in 7188 SSB
05-15-2014 14:11 GMT - K8ZZ Washtenaw, MI 10122.5 CW
05-15-2014 14:12 GMT - WD9EJK Hancock, OH 18133 SSB
05-15-2014 14:12 GMT - N4CD Shelby, KY 18091.5 CW
05-15-2014 14:14 GMT - AB7RW MC LEAN, IL 7056.5 CW
05-15-2014 14:15 GMT - k4yfh Monroe, KY 14056.5 CW
05-15-2014 14:16 GMT - k3imc muscatine/louisa, ia 7188 SSB
05-15-2014 14:16 GMT - KA9JAC/KB9YVT Racine, WI
05-15-2014 14:21 GMT - KA1YZV Somerset, MD
05-15-2014 14:21 GMT - ka9jac/kb9yvt kenosha, wi 7188 SSB
05-15-2014 14:22 GMT - K8ZZ Monroe, MI 7056.5 CW
05-15-2014 14:23 GMT - k3imc muscatine/louisa ia 14056.5 CW
05-15-2014 14:27 GMT - NX0X/KB0MHH Richland, OH
05-15-2014 14:28 GMT - K8ZZ Monroe, MI 10122.5 CW
05-15-2014 14:28 GMT - N4CD Henry, KY 7056.5 CW
05-15-2014 14:30 GMT - WD9EJK Hardin, OH 14339
05-15-2014 14:31 GMT - KB9AIT/N9AOT Boone, IL
05-15-2014 14:34 GMT - k0maf hancock, in 7188 SSB
05-15-2014 14:34 GMT - AB7NK/K7SEN Panola/Shelby, TX
05-15-2014 14:35 GMT - k3imc muscatine/louisa ia 18136 SSB
05-15-2014 14:36 GMT - K8ZZ Monroe, MI 14056.5 CW
05-15-2014 14:37 GMT - N4CD Henry, KY 18091.5 CW
05-15-2014 14:38 GMT - wd9ejk hardin, oh 7188 SSB
05-15-2014 14:41 GMT - W9COP McLean, IL
05-15-2014 14:42 GMT - n4cd Henry, KY 14056.5 CW
05-15-2014 14:44 GMT - KB0BA/N0XYL mcLean, IL
05-15-2014 14:44 GMT - K4YFH Barren, KY 14054.5 CW
05-15-2014 14:45 GMT - wd9ejk Hardin, OH 18136 SSB
05-15-2014 14:45 GMT - ka9jac/kb9yvt lake, il 7188 SSB
05-15-2014 14:47 GMT - KA1YZV Accomack, VA
05-15-2014 14:47 GMT - K8ZZ Lucas, OH 7056.5 CW
05-15-2014 14:51 GMT - wa4uns clay,jackson, ky 7188 SSB
05-15-2014 14:52 GMT - KA9JAC/KB9YVT Lake, IL
05-15-2014 14:52 GMT - wa4uns clay/jackson, ky 7188 SSB
05-15-2014 14:53 GMT - KA9JAC/KB9YVT Cook, IL
05-15-2014 14:54 GMT - N4CD TRIMBLE, KY 7056.5 CW
05-15-2014 14:54 GMT - K8ZZ Lucas, OH 10122.5 CW
05-15-2014 14:56 GMT - ab7rw Champaign, IL 14056.5 CW
05-15-2014 14:57 GMT - wa4uns Jackson/Clay, KY 14272 SSB
05-15-2014 14:57 GMT - K0MUF Henry, IN 7188 SSB
05-15-2014 14:58 GMT - K8ZZ Wood, OH 10122.5 CW
05-15-2014 14:58 GMT - k0maf Henry, IN 7188 SSB
05-15-2014 14:59 GMT - WD9EJK Logan, OH
05-15-2014 15:03 GMT - n4cd Trimble, KY 14056.5 CW
05-15-2014 15:04 GMT - KA9JAC/KB9YVT Cook, IL 7188 SSB
05-15-2014 15:05 GMT - K4YFH BARREN, KY 7056.5 CW
05-15-2014 15:06 GMT - KB9AIT/N9AOT Kane, IL
05-15-2014 15:08 GMT - WD4OIN Northampton, VA
05-15-2014 15:10 GMT - N4CD Trimble, KY 18091.5 CW
05-15-2014 15:13 GMT - WA4UNS Clay/Jackson, KY 10122.5 CW
05-15-2014 15:14 GMT - ab7rw Champaign, IL 7056.5 CW
05-15-2014 15:16 GMT - k0fg montgomery, mo 7188 SSB
05-15-2014 15:20 GMT - wd9ejk logan, oh 7188 SSB
05-15-2014 15:21 GMT - wd9ejk logan/auglaise, oh 7188 SSB
05-15-2014 15:22 GMT - n4cd Carroll, KY 14056.5 CW
05-15-2014 15:22 GMT - wd9ejk logan/auglaize, oh 7188 SSB
05-15-2014 15:25 GMT - K4YFH Allen, KY 7056.5
05-15-2014 15:26 GMT - K3IMC Keokuk/Washington, IA
05-15-2014 15:27 GMT - KB0BA/N0XYL CHAMPAIGN, IL 7188 SSB
05-15-2014 15:28 GMT - wd9ejk Logan/Auglaize, OH 18132 SSB
05-15-2014 15:30 GMT - AB7RW Vermilion, IL 14056.5 CW
05-15-2014 15:31 GMT - N4CD Carroll, KY 10122.5 CW
05-15-2014 15:31 GMT - NX0X/KB0MHH Crawford/Morrow, OH
05-15-2014 15:32 GMT - K3IMC WASHINGTON/KEOKUK, IA 7188 SSB
05-15-2014 15:34 GMT - n4cd Carroll, KY 7056.5 CW
05-15-2014 15:37 GMT - K4YFH Allen, KY 14056.5 CW
05-15-2014 15:39 GMT - ab7rw Vermilion, IL 7056.5 CW
05-15-2014 15:39 GMT - KA1YZV Northampton, VA
05-15-2014 15:41 GMT - k3imc keokuk/washington ia 14056.5 CW
05-15-2014 15:42 GMT - k3imc keokuk/washington ia 14054.5 CW
05-15-2014 15:45 GMT - WD9EJK Auglaize, OH
05-15-2014 15:46 GMT - K0MAF PREBLE, OH 7188 SSB
05-15-2014 15:46 GMT - k4yfh Warren, KY 14056.5 CW
05-15-2014 15:50 GMT - KA9JAC/KB9YVT Lake, IN
05-15-2014 15:51 GMT - AC0B dubois, in 7188 SSB
05-15-2014 15:53 GMT - AC0B PERRY, IN 7188 SSB
05-15-2014 15:54 GMT - k4yfh warren, ky 10122.5 CW
05-15-2014 15:54 GMT - AB7NK/K7SEN Sabine, TX
05-15-2014 15:58 GMT - n4cd Gallatin, KY 14056.5 CW
05-15-2014 15:59 GMT - K4YFH WARREN, KY 7056.5 CW
05-15-2014 16:02 GMT - K4YFH SIMPSON, KY 7056.5 CW
05-15-2014 16:02 GMT - AC0B Perry, IN
05-15-2014 16:03 GMT - AC0B Crawford, IN
05-15-2014 16:05 GMT - N4CD Gallatin, KY 18091.5 CW
05-15-2014 16:08 GMT - WD4OIN Accomack, VA
05-15-2014 16:09 GMT - N4CD GRANT, KY 7056.5 CW
05-15-2014 16:10 GMT - K8ZZ Hancock, OH 14056.5 CW
05-15-2014 16:10 GMT - k4yfh simpson, ky 10122.5 CW
05-15-2014 16:13 GMT - WD9EJK Mercer, OH
05-15-2014 16:16 GMT - n4cd Grant, KY 18091.5 CW
05-15-2014 16:18 GMT - W9COP Champaign, IL
05-15-2014 16:22 GMT - KA9JAC/KB9YVT Jasper, IN
05-15-2014 16:25 GMT - k4yfh simpson, ky (again) 10122.5 CW
05-15-2014 16:27 GMT - n4cd Boone, KY (my last spot) 7056 CW
05-15-2014 16:28 GMT - K8ZZ Allen, OH 14056.5 CW
05-15-2014 16:28 GMT - KB0BA/N0XYL Parke, IN
05-15-2014 16:31 GMT - W5QP Coffey, KS (note freq) 14054.5 CW
05-15-2014 16:33 GMT - K8ZZ Allen, OH 18091.5 CW
05-15-2014 16:33 GMT - KB9AIT/N9AOT Lake, IN
05-15-2014 16:34 GMT - N4CD Boone, KY 18091.5 CW
05-15-2014 16:35 GMT - Kb0ba/n0xyl Parke, in 7188 SSB
05-15-2014 16:36 GMT - K8ZZ Allen, OH 7056.5 CW
05-15-2014 16:37 GMT - W5QP Coffey, KS 18091.5 CW
05-15-2014 16:39 GMT - K4YFH Logan, KY 14056.5 CW
05-15-2014 16:41 GMT - K8ZZ Allen, OH 10122.5 CW
05-15-2014 16:43 GMT - WD9EJK Jay, IN
05-15-2014 16:44 GMT - ab7rw Warren, IN 14054.5 CW
05-15-2014 16:44 GMT - ab7rm warren, in 14054.4 CW
05-15-2014 16:48 GMT - NX0X/KB0MHH Delaware/Marion, OH
05-15-2014 16:54 GMT - NT2A SOMERSET, NJ 14056.5 CW
05-15-2014 16:57 GMT - KA9JAC/KB9YVT White, IN
05-15-2014 16:57 GMT - K8ZZ Allen, 10122.5 CW
05-15-2014 16:57 GMT - K8ZZ Auglaize, OH 10122.5 CW
05-15-2014 17:01 GMT - K8ZZ Shelby, OH 10122.5 CW
05-15-2014 17:02 GMT - AB7NK/K7SEN Nacogdoches, TX 14343
05-15-2014 17:02 GMT - K3IMC Mahaska/Marion, IA
05-15-2014 17:03 GMT - AB7RW Fountain, IN 14056.5 CW
05-15-2014 17:04 GMT - ab7nk/k7sen Nacogdches, Tx 14342 SSB
05-15-2014 17:04 GMT - AB7RW FOUNTAIN, IN 14056.5 CW
05-15-2014 17:05 GMT - N4CD Butler, OH 18091.5 CW
05-15-2014 17:05 GMT - K8ZZ Shelby, OH 7056.5 CW
05-15-2014 17:08 GMT - W9COP Vermilion, IL
05-15-2014 17:09 GMT - k3imc Mahaska/Marion,IA 7188 SSB
05-15-2014 17:10 GMT - AB7RW Fountain, IN 14056.5 CW
05-15-2014 17:10 GMT - AB7RW Tippecanoe, IN 14056.5 CW
05-15-2014 17:11 GMT - KA9JAC/KB9YVT Tippecanoe, IN
05-15-2014 17:14 GMT - k3imc mahska/marion ia 14054.5 CW
05-15-2014 17:19 GMT - WA4UNS Lee/Wolfe, KY 7188 SSB
05-15-2014 17:19 GMT - AB7RW Tippecanoe, IN 18091.5 CW
05-15-2014 17:20 GMT - w5qp Osage, KS 14056.5 CW
05-15-2014 17:22 GMT - WD4OIN Worcester, MD
05-15-2014 17:23 GMT - K8ZZ Miami, OH 7056.5 CW
05-15-2014 17:25 GMT - NT2A NORTHAMPTON, PA 14054.5 CW
05-15-2014 17:26 GMT - W5QP Osage, KS 18091.5 CW
05-15-2014 17:26 GMT - K8ZZ Miami, OH 10122.5 CW
05-15-2014 17:27 GMT - NT2A NORTHAMPTON, PA 14056.5 CW
05-15-2014 17:28 GMT - KA9JAC/KB9YVT Clinton, IN
05-15-2014 17:29 GMT - KA9JAC/KB9YVT Boone, IN
05-15-2014 17:30 GMT - k4yfh logan, ky 10122.5 CW
05-15-2014 17:33 GMT - K8ZZ Miami, OH 18091.5 CW
05-15-2014 17:34 GMT - NX0X/KB0MHH Champaign/Union, OH 14342
05-15-2014 17:35 GMT - NT2A LEHIGH, PA 14056.5 CW
05-15-2014 17:37 GMT - w5qp Osage, KS 10122.5 CW
05-15-2014 17:38 GMT - WD4OIN Somerset, MD
05-15-2014 17:40 GMT - AB7RW Clinton, IN 18091.5 CW
05-15-2014 17:42 GMT - W9COP Fountain, IN
05-15-2014 17:48 GMT - k4yfh Todd, KY 14056.5 CW
05-15-2014 17:53 GMT - W5QP Lyon, KS 14054.5 CW
05-15-2014 17:56 GMT - W9COP Montgomery, IN
05-15-2014 18:01 GMT - k4yfh todd, ky 10122.5 CW
05-15-2014 18:01 GMT - W5QP Lyon, KS 18091.5 CW
05-15-2014 18:02 GMT - WD4OIN Wicomico, MD
05-15-2014 18:03 GMT - w5qp lyon, ks 10122.5 CW
05-15-2014 18:04 GMT - w0cml Douglas, CO 14056.5 CW
05-15-2014 18:08 GMT - KA9JAC/KB9YVT Marion, IN
05-15-2014 18:11 GMT - KA9JAC/KB9YVT Hancock, IN
05-15-2014 18:14 GMT - K3IMC Polk/Warren, IA
05-15-2014 18:15 GMT - NT2A BERKS, PA 14056.5 CW
05-15-2014 18:16 GMT - W5QP Morris, KS (note freq) 14054.5 CW
05-15-2014 18:18 GMT - k4yfh Christian, KY 14056.5 CW
05-15-2014 18:19 GMT - W9COP Boone, IN
05-15-2014 18:20 GMT - wa4uns Estill/Powell, KY 7188 SSB
05-15-2014 18:22 GMT - k4yfh Christian, KY 10122.5 CW
05-15-2014 18:23 GMT - W9COP Hendricks, IN
05-15-2014 18:23 GMT - k3imc warren/polk, ia 7188 SSB
05-15-2014 18:25 GMT - W5QP Morris, KS 18091.5 CW
05-15-2014 18:26 GMT - k0fg effingham, il 7188 SSB
05-15-2014 18:27 GMT - AB7NK/K7SEN Rusk, TX
05-15-2014 18:31 GMT - W5QP Morris, KS 10122.5 CW
05-15-2014 18:32 GMT - WD4OIN Sussex, DE 7188
05-15-2014 18:33 GMT - NX0X/KB0MHH Clark/Montgomery IA
05-15-2014 18:35 GMT - NT2A Benton, WA 14056.5 CW
05-15-2014 18:36 GMT - k4yfh trigg, KY 10122.5 CW
05-15-2014 18:36 GMT - W9COP Marion, IN
05-15-2014 18:39 GMT - KA1YZV York, VA
05-15-2014 18:40 GMT - k0fg clark, il 7188 SSB
05-15-2014 18:40 GMT - AB7RW Clinton, IN 14056.5 CW
05-15-2014 18:41 GMT - W5QP Chase, KS 14054 CW
05-15-2014 18:43 GMT - WD4OIN Sussex, DE
05-15-2014 18:43 GMT - WA4UNS Lee/Wolfe, KY 7188 SSB
05-15-2014 18:45 GMT - K4YFH Trigg, KY 14056.5 CW
05-15-2014 18:50 GMT - w5qp Chase, KS 18091.5 CW
05-15-2014 18:50 GMT - K4YFH Lyon, KY 14056.5 CW
05-15-2014 18:53 GMT - AB7RW Tipton, IN 18091.5 CW
05-15-2014 18:56 GMT - NT2A Perry, PA 14056.5 CW
05-15-2014 19:01 GMT - WD4OIN Kent, DE
05-15-2014 19:06 GMT - AB7NK/K7SEN Gregg, TX
05-15-2014 19:08 GMT - wa4uns menifee/montgomery, ky 7188 SSB
05-15-2014 19:14 GMT - NT2A Cumberland, PA 14056.5 CW
05-15-2014 19:18 GMT - K4YFH Marshall, KY 7056.5
05-15-2014 19:19 GMT - k4yfh Marshall, KY 10122.5 CW
05-15-2014 19:21 GMT - K4YFH Marshall, KY 14056.5 CW
05-15-2014 19:21 GMT - K4YFH Marshall, KY 14056.5 CW
05-15-2014 19:26 GMT - K8ZZ Montgomery, OH 7056.5 CW
05-15-2014 19:28 GMT - W5QP Harvey/Marion, KS (note freq) 14055.5 CW
05-15-2014 19:28 GMT - k4yfh McCracken, KY 14055.5 CW
05-15-2014 19:29 GMT - k4yfh McCracken, KY 14056.5 CW
05-15-2014 19:29 GMT - K8ZZ Montgomery, OH 10122.5 CW
05-15-2014 19:32 GMT - K8ZZ Montgomery, OH 18091.5 CW
05-15-2014 19:36 GMT - W5QP Harvey/Marion, KS 18091.5 CW
05-15-2014 19:36 GMT - K8ZZ Montgomery, OH 14056.5 CW
05-15-2014 19:36 GMT - w5qp Harvey/Marion, KS 18091.5 CW
05-15-2014 19:36 GMT - AB7RW Madison, IN 14056.5 CW
05-15-2014 19:37 GMT - AB7NK/K7SEN Upshur, TX
05-15-2014 19:42 GMT - w5qp Harvey/Marion,KS 7056.5 CW
05-15-2014 19:43 GMT - AB7RW Madison, IN 10122.5
05-15-2014 19:45 GMT - K3IMC Dallas/Guthrie, IA
05-15-2014 19:50 GMT - N4CD GRANT, KY 7056.5 CW
05-15-2014 19:51 GMT - WD4OIN New Castle, DE
05-15-2014 19:51 GMT - k3imc DALLAS/GUTHRIE, IA 7188 SSB
05-15-2014 19:54 GMT - NT2A Huntingdon, PA 14056.5 CW
05-15-2014 19:55 GMT - AB7RW Delaware, IN 10122.5 CW
05-15-2014 19:56 GMT - k3imc DALLAS/GUTHRIE, IA 14056.5 CW
05-15-2014 19:57 GMT - k3imc dallas?guthrie ia 14054.5 CW
05-15-2014 20:00 GMT - NT2A Fulton, PA 14056.5 CW
05-15-2014 20:04 GMT - k3imc dallas?guthrie ia 14056.5 CW
05-15-2014 20:04 GMT - K3IMC Dallas/Guthrie, IA 14056.5 CW
05-15-2014 20:05 GMT - AB7NK/K7SEN Marion, TX
05-15-2014 20:08 GMT - W5QP McPherson, KS 14054.5 CW
05-15-2014 20:11 GMT - WA4UNS Nicholas/Bath, KY 7188
05-15-2014 20:13 GMT - NT2A Bedford, PA 14056.5 CW
05-15-2014 20:14 GMT - AB7NK/K7SEN Cass, TX
05-15-2014 20:16 GMT - ab7rw Randolph, IN 18091.5 CW
05-15-2014 20:16 GMT - K4YFH Ballard, KY 10122.5 CW
05-15-2014 20:21 GMT - w5qp McPherson, KS 18091.5 CW
05-15-2014 20:26 GMT - k4yfh Ballard, KY 14056.5 CW
05-15-2014 20:34 GMT - AB7RW Randolph, IN 14054.5 CW
05-15-2014 20:34 GMT - W5qp Mcpherson, ks 10122.5 CW
05-15-2014 20:35 GMT - W5qp Mcpherson, ks 7056.5 CW
05-15-2014 20:40 GMT - AB7NK/K7SEN Morris, TX
05-15-2014 20:43 GMT - NT2A Somerset, PA 14056.5 CW
05-15-2014 20:46 GMT - AB7RW Darke, OH 18091.5 CW
05-15-2014 20:46 GMT - k4yfh alexander, il 10122.5 CW
05-15-2014 20:47 GMT - WD9EJK Randolph, IN
05-15-2014 20:50 GMT - AB7RW Darke, OH 14056.5 CW
05-15-2014 20:53 GMT - wd9ejk Randolph, IN 7188 SSB
05-15-2014 20:53 GMT - AB7NK/K7SEN Titus, TX
05-15-2014 20:55 GMT - k4yfh Alexander, IL 14056.5 CW
05-15-2014 20:55 GMT - K4YFH Alexander, IL 14056.5 CW
05-15-2014 20:59 GMT - K3IMC Audubon/Shelby, IA
05-15-2014 21:05 GMT - k3imc audubon/shelby, ia 7188 SSB
05-15-2014 21:06 GMT - K4YFH Alexander, IL 14056.5 CW
05-15-2014 21:09 GMT - K4YFH Mississippi, MO (corr ) 14056.5 CW
05-15-2014 21:09 GMT - WD9EJK Wayne, IN
05-15-2014 21:14 GMT - wd9ejk wayne, in 7188 SSB
05-15-2014 21:15 GMT - k3imc shelby/audubon ia 14054.5 CW
05-15-2014 21:18 GMT - NT2A Westmoreland, PA 14054.5 CW
05-15-2014 21:22 GMT - k3imc Audobon/shelby, ia 14056.5 CW
05-15-2014 21:22 GMT - k3imc Audubon/shelby, ia 14056.5 CW
05-15-2014 21:23 GMT - W5QP Rice/Reno, KS 14055.5 CW
05-15-2014 21:25 GMT - AB7NK/K7SEN Franklin, TX
05-15-2014 21:31 GMT - AB7NK/K7SEN Red River, TX
05-15-2014 21:32 GMT - w5qp Rice/Reno, KS 18091.5 CW
05-15-2014 21:32 GMT - ab7rw Darke, OH 10122.5 CW
05-15-2014 21:35 GMT - W5QP Rice/Reno, KS 10120.5 CW
05-15-2014 21:39 GMT - K3IMC Audubon/Shelby, IA 18091.5 CW
05-15-2014 21:41 GMT - w5qp Rice/Reno, KS 7056.5 CW
05-15-2014 21:43 GMT - WD9EJK Preble, OH
05-15-2014 21:43 GMT - wa4uns bracken, ky 7188 SSB
05-15-2014 21:48 GMT - wd9ejk preble, oh 7188 SSB
05-15-2014 21:49 GMT - wa4uns Bracken, KY 10122.5 CW
05-15-2014 21:50 GMT - NT2A Washington, PA 14056.5 CW
05-15-2014 21:55 GMT - AB7RW Montgomery, OH 18091.5 CW
05-15-2014 22:03 GMT - AB7RW Montgomery, OH 14056.5 CW
05-15-2014 22:09 GMT - wd9ejk butler, oh 7188 SSB
05-15-2014 22:24 GMT - W5QP Stafford/Barton, KS 14055.5 CW
05-15-2014 22:24 GMT - WD9EJK Butler, OH
05-15-2014 22:29 GMT - NT2A Ohio, WV 14056.5 CW
05-15-2014 22:30 GMT - w5qp Stafford/Barton, KS 18091.5 CW
05-15-2014 22:31 GMT - w5qp Stafford/Barton, KS 10122.5 CW
05-15-2014 22:35 GMT - w5qp Stafford/Barton, KS 7056.5 CW
05-15-2014 22:41 GMT - NT2A Belmont, OH 14056.5 CW
