10-15-2004 00:03 GMT - K8QWY Taylor, KY
10-15-2004 17:10 GMT - WB4UHI Webster, WV
10-15-2004 17:10 GMT - WB4UHI Accomack, VA
10-15-2004 17:11 GMT - WB4UHI Wythe, VA
10-15-2004 17:21 GMT - ka4tyg/wg6x Cumberland, TN
10-15-2004 17:28 GMT - af3x Moore, TN
10-15-2004 17:32 GMT - KA3MMM Bradley TN 10.114 CW
10-15-2004 17:35 GMT - KA3MMM Hamilton TN 10.114 CW
10-15-2004 17:36 GMT - wb4uhi Surry, NC
10-15-2004 17:41 GMT - nv4z/n3ish jackson, tn 7238
10-15-2004 17:50 GMT - WG6X/KA4TYG Morgan, TN 7.238 SSB
10-15-2004 17:59 GMT - KM9X/KB9MGI Bledsoe, TN 7.238 SSB
10-15-2004 18:04 GMT - n8kie warren, tn 7238
10-15-2004 18:10 GMT - KB0BA Clayton, IA 7.238 SSB FAYETTE
10-15-2004 18:10 GMT - KB0BA Fayette, IA 7.238 SSB CLAYTON
10-15-2004 18:12 GMT - wg6x/ka4tyg Morgan, TN
10-15-2004 18:16 GMT - N6pdb Berndillo, NM
10-15-2004 18:18 GMT - AA4QE Boone, KY 7.238 SSB
10-15-2004 18:26 GMT - AA4QE Gallatin, KY 7.238 SSB
10-15-2004 18:32 GMT - N8KIE Van Buren, TN 7.238 SSB
10-15-2004 18:43 GMT - AA4QE CARROLL, KY 7.238
10-15-2004 18:50 GMT - NV4Z/N3ISH Overton, TN 7.238 SSB
10-15-2004 18:54 GMT - AA4QE Trimble, KY 7.238 SSB
10-15-2004 18:55 GMT - AA4QE Henry, KY 7.238 SSB
10-15-2004 18:55 GMT - AA4QE Henry, KY 7.238 SSB
10-15-2004 19:00 GMT - NV4Z & N3ISH OVERTON, TN
10-15-2004 19:07 GMT - aa9jj/n9qpq moore, tn 7238
10-15-2004 19:10 GMT - KM9X & KB9MGI BLEDSOE, TN
10-15-2004 19:21 GMT - n8kie rhea, tn 7238
10-15-2004 19:51 GMT - N8KIE HAMILTON TN 7238
10-15-2004 20:10 GMT - ai4fu atchison, mo 7238
10-15-2004 20:14 GMT - aa4vn franklin/lincoln, tn 7238
10-15-2004 20:24 GMT - WG6X & KA4TYG CLINTON KY/PICKEN TN 7.238
10-15-2004 20:31 GMT - AA4S/M Franklin,TN 10.114
10-15-2004 20:34 GMT - nv4z/n3ish fentress, tn 7238
10-15-2004 20:38 GMT - ai4fu fremont, ia 7238
10-15-2004 20:47 GMT - nv4z/n3ish morgan, tn 7238
10-15-2004 20:58 GMT - aa4vn coffee/grundy, tn 7238
10-15-2004 20:59 GMT - KA4TYG & WG6X OVERTON, TN 7.255
10-15-2004 21:15 GMT - N8KIE MARION, TN 7.238
10-15-2004 21:25 GMT - KA4TYG & WG6X JACKSON, TN 7.238
10-15-2004 21:40 GMT - 21:38 AA4QE Owen, KY
10-15-2004 21:50 GMT - 21:48 K9EN Crawford, WI 7238
