11-20-2008 12:59 GMT - n4cd houston, al 7056.5 cw
11-20-2008 17:19 GMT - KA4RRU Alleghany, VA
11-20-2008 17:24 GMT - n4cd Troup/Heard, GA 7188 SSB
11-20-2008 17:24 GMT - N8KIE Mora, NM
11-20-2008 17:31 GMT - n8kie Mora, NM 7188 SSB
11-20-2008 17:32 GMT - n4cd Heard, GA 7056.5 CW
11-20-2008 17:39 GMT - n4cd Heard, GA 10122.5 CW
11-20-2008 17:54 GMT - N8KIE Colfax, NM
11-20-2008 17:58 GMT - n8kie Colfax, NM 7188 SSB
11-20-2008 18:03 GMT - n4cd Coweta, GA 7056.5 CW
11-20-2008 18:05 GMT - Wb5TMW Terry, TX
11-20-2008 18:05 GMT - ka4tyg Charlton, GA 7188 SSB
11-20-2008 18:10 GMT - KA4TYG Charlton, GA
11-20-2008 18:11 GMT - n4cd Coweta, GA 10122.5 CW
11-20-2008 18:15 GMT - N4CD Coweta, GA 14056.5 CW
11-20-2008 18:16 GMT - N4CD Coweta, GA 18091.5 CW
11-20-2008 18:33 GMT - n4cd Fayette, GA 7056.5 CW
11-20-2008 18:40 GMT - n4cd Fayette, GA 10122.5 CW
11-20-2008 19:03 GMT - n4cd Clayton, GA 7056.5 CW
11-20-2008 19:07 GMT - ka4tyg Baker, FL 7188 SSB
11-20-2008 19:10 GMT - WB5TMW Hockley, TX
11-20-2008 19:15 GMT - n4cd Clayton, GA 10122.5 CW
11-20-2008 19:26 GMT - N4CD Clayton, GA 14056.5 CW
11-20-2008 19:31 GMT - KA4TYG Union, FL 7188
11-20-2008 19:34 GMT - N4CD Clayton/Henry, GA 7188
11-20-2008 19:35 GMT - KA4TYG Union, FL
11-20-2008 19:40 GMT - KA4TYG Bradford, FL
11-20-2008 19:44 GMT - KA4TYG Bradford, FL 7188
11-20-2008 19:44 GMT - W3ZUH Torrance, NM
11-20-2008 19:52 GMT - N9QS Montgomery, IL 7188
11-20-2008 20:00 GMT - N8KIE Taos, NM
11-20-2008 20:00 GMT - N4CD Rockdale, GA 7188
11-20-2008 20:06 GMT - N8KIE Taos, NM 7188
11-20-2008 20:07 GMT - W3ZUH Guadalupe, NM
11-20-2008 20:12 GMT - N4CD Rockdale, GA 14056.5 CW
11-20-2008 20:14 GMT - W3ZUH Guadalupe, NM 14056.5 CW
11-20-2008 20:16 GMT - n4cd Rockdale, GA 10122.5 CW
11-20-2008 20:25 GMT - N9QS Sangamon, IL 7188
11-20-2008 20:36 GMT - N4CD Newton, GA 7188
11-20-2008 20:37 GMT - WB5TMW Cochran, TX
11-20-2008 20:43 GMT - KA4TYG Putnam, FL 7188
11-20-2008 20:43 GMT - n4cd Newton, GA 7056.5 CW
11-20-2008 20:44 GMT - WB5TMW Yoakum, TX
11-20-2008 20:49 GMT - NL7QT 1st District, AK
11-20-2008 20:49 GMT - n9qs Logan, IL 7188 SSB
11-20-2008 20:55 GMT - N4CD Newton, GA 14056.5 CW
11-20-2008 20:55 GMT - KA4TYG Putnam, FL
11-20-2008 20:58 GMT - n4cd Morgan, GA 7188 SSB
11-20-2008 21:02 GMT - N8KIE Conejos, CO
11-20-2008 21:05 GMT - W3ZUH Quay, NM
11-20-2008 21:06 GMT - n8kie Conejos, CO 7188 SSB
11-20-2008 21:13 GMT - w3zuy quay, nm 14056.5 cw
11-20-2008 21:22 GMT - N9QS Tazwell/Mason, IL
11-20-2008 21:24 GMT - N9QA Tazewell/Mason, IL 7188
11-20-2008 21:25 GMT - N9QS Mason/Tazewell, IL 7188
11-20-2008 21:31 GMT - n4cd Oconee, GA 7188 SSB
11-20-2008 21:38 GMT - KA4TYG Marion, FL 7188
11-20-2008 21:38 GMT - ka4tyg Union, FL 7188 SSB
11-20-2008 21:40 GMT - N4CD OCONEE, GA 7056.5 CW
11-20-2008 21:41 GMT - N4CD Oconee, GA 14056.5 CW
11-20-2008 21:43 GMT - KA4TYG Marion, FL
11-20-2008 21:47 GMT - NL7QT 1st District, AK
11-20-2008 22:00 GMT - N8KIE Rio Arriba, NM
11-20-2008 22:05 GMT - W3ZUH Deaf Smith, TX
11-20-2008 22:05 GMT - n8kie Rio Arriba, NM 7188 SSB
11-20-2008 22:07 GMT - N4CD JACKSON, GA 7056.5 CW
11-20-2008 22:10 GMT - W3ZUH Oldham, TX
11-20-2008 22:13 GMT - N9QS Fulton, IL 7188
11-20-2008 22:15 GMT - N4CD Jackson, GA 10122.5 CW
11-20-2008 22:17 GMT - N4CD Jackson, GA 14056.5 CW
11-20-2008 22:34 GMT - N9QS McDonough, IL 7188
11-20-2008 22:47 GMT - N8KIE Santa Fe, NM
11-20-2008 22:52 GMT - NL7QT 1st District, AK
11-20-2008 22:53 GMT - n8kie Santa Fe, NM 7188 SSB
11-20-2008 23:07 GMT - N8KIE Los Alamos, NM 7188 SSB
11-20-2008 23:12 GMT - N8KIE Los Alamos, NM
