09-22-2009 11:48 GMT - kc3x durham, nc 7188 SSB
09-22-2009 16:06 GMT - k4yfh Wasatch, UT 14056.5 CW
09-22-2009 16:16 GMT - N0KV/N0DXE Clarion, PA
09-22-2009 16:17 GMT - N0KV/N0DXE CLARION, PA 7188 SSB
09-22-2009 16:18 GMT - N4PJ Tunica, MS 14054.5 CW
09-22-2009 16:21 GMT - KB6UF Elbert, CO
09-22-2009 16:23 GMT - KC3X Alleghany/Wilkes, NC 7188 SSB
09-22-2009 16:26 GMT - N4PJ TUNICA, MS 10122.5 CW
09-22-2009 16:27 GMT - KB6UF Elbert, CO 14056.5 CW
09-22-2009 16:29 GMT - KC3X Alleghany/Wilkes, NC
09-22-2009 16:30 GMT - WD5JGS Lonoke. AR 7188 SSB
09-22-2009 16:32 GMT - N4PJ Tunica, MS 7056.5 CW
09-22-2009 16:39 GMT - KB6UF Elbert, CO 7188 SSB
09-22-2009 16:39 GMT - KB6UF Elbert, CO 7056.5 CW
09-22-2009 16:42 GMT - WD9EJK Linn, IA 7188 SSB
09-22-2009 16:43 GMT - K4YFH Salt Lake, UT 14056.5 CW
09-22-2009 16:46 GMT - N4PJ DESOTO, MS 14054.5 CW
09-22-2009 16:47 GMT - n4pj DeSoto, MS 10122.5 CW
09-22-2009 17:05 GMT - KB6UF Lincoln, CO 7188 SSB
09-22-2009 17:11 GMT - AC8W Cheybogan, MI 14056.5 CW
09-22-2009 17:12 GMT - KC3X Ashe, NC 7188 SSB
09-22-2009 17:13 GMT - KB6UF Lincoln, CO 14054.5 CW
09-22-2009 17:17 GMT - kc3x ashe, nc
09-22-2009 17:17 GMT - WD5JGS St Francis, AR 7188 SSB
09-22-2009 17:22 GMT - kc3x Ashe, NC 10122.5 CW
09-22-2009 17:27 GMT - AC8W Cheboygan, MI
09-22-2009 17:29 GMT - WD9EJK Jackson/Jones, IA 7188 SSB
09-22-2009 17:29 GMT - n0kv/n0dxe mercer, pa
09-22-2009 17:34 GMT - AC8W Cheboygan, MI 7188 SSB
09-22-2009 17:34 GMT - KB6UF Kit Carson, CO
09-22-2009 17:37 GMT - N0KV/N0DXE Mercer, PA 7188 SSB
09-22-2009 17:44 GMT - KB6UF Kit Carson., CO 7188 SSB
09-22-2009 17:46 GMT - wd9ejk jones/jackson, ia
09-22-2009 17:47 GMT - KC3X Watauga, NC 7188 SSB
09-22-2009 17:49 GMT - n0kv/n0dxe crawford, pa
09-22-2009 17:51 GMT - KB6UF Kit Carson, CO 14056.5 CW
09-22-2009 17:55 GMT - N0KV/N0DXE Crawford, PA 7188 SSB
09-22-2009 17:56 GMT - kc3x watauga, nc
09-22-2009 17:56 GMT - KB6UF Kit Carson, CO 14056.5 CW
09-22-2009 18:04 GMT - AC8W Otsego, MI 7188 SSB
09-22-2009 18:05 GMT - KB6UF Kit Carson, CO 7056.5 CW
09-22-2009 18:06 GMT - N4PJ Panola/Tate, MS 14056.5 CW
09-22-2009 18:12 GMT - n4pj Panola/Tate, MS 10122.5 CW
09-22-2009 18:19 GMT - N4PJ PANOLA/TATE, MS 7056.5 CW
09-22-2009 18:19 GMT - AC8W Otsego, MI 7056.5 CW
09-22-2009 18:24 GMT - AC8W Otsego, MI 10122.5 CW
09-22-2009 18:28 GMT - AC8W Otsego, MI 14056.5 CW
09-22-2009 18:32 GMT - AC8W Crawford, MI 14056.5 CW
09-22-2009 18:37 GMT - wd9ejk clinton, ai
09-22-2009 18:37 GMT - wd9ejk clinton, ia
09-22-2009 18:47 GMT - k4yfh weber, ut
09-22-2009 18:52 GMT - n4pj Quitman, MS 14056.5 CW
09-22-2009 18:54 GMT - KC3X Caldwell, NC 7188 SSB
09-22-2009 18:54 GMT - N9QS Madison, IL
09-22-2009 19:00 GMT - ac8w roscommon, mi
09-22-2009 19:00 GMT - KB6UF Washington/Yuma, CO 7188 SSB
09-22-2009 19:04 GMT - AC8W Roscommon, MI 14056.5 CW
09-22-2009 19:05 GMT - kb6uf Washington/Yuma, CO
09-22-2009 19:06 GMT - KC3X Avery, NC 7188 SSB
09-22-2009 19:11 GMT - KB6UF Washington/Yuma, CO 14056.5 CW
09-22-2009 19:11 GMT - N4PJ QUitman, MS 7056.5 CW
09-22-2009 19:12 GMT - N0KV/N0DXE BUTLER, PA
09-22-2009 19:15 GMT - AC8W Roscommon, MI 7188 SSB
09-22-2009 19:18 GMT - N0KV/N0DXE Butler, PA 7188 SSB
09-22-2009 19:21 GMT - KB6UF Washington/Yuma, CO 7056.5 CW
09-22-2009 19:26 GMT - AC8W Ogemaw, MI 7188 SSB
09-22-2009 19:31 GMT - k2hvn San Juan, UT 14054.5 CW
09-22-2009 19:33 GMT - n4pj Tallahatchie/Coahoma, MS 14056.5 CW
09-22-2009 19:33 GMT - k2hvn San Juan, UT
09-22-2009 19:36 GMT - AC8W Arenac, MI 7188 SSB
09-22-2009 19:36 GMT - k2hvn San Juan, UT 10122.5 CW
09-22-2009 19:40 GMT - n4pj Tallahatchie/Coahoma, MS 10122.5 CW
09-22-2009 19:41 GMT - n0kv/n0dxe Beaver, PA
09-22-2009 19:46 GMT - ac8w Arenac, MI 14056.5 CW
09-22-2009 19:46 GMT - KC3X Mitchell, NC 7188 SSB
09-22-2009 19:46 GMT - k2hvn Navajo, AZ 10122.5 CW
09-22-2009 19:47 GMT - AC8W BAY, MI
09-22-2009 19:49 GMT - ac8w Bay, MI 14056.5 CW
09-22-2009 19:51 GMT - k2hvn Navajo, AZ
09-22-2009 19:52 GMT - N0KV/N0DXE beaver, pa 7188 SSB
09-22-2009 19:56 GMT - k2hvn Navajo, AZ 14056.5 CW
09-22-2009 19:56 GMT - kc3x Yancey, NC 7188 SSB
09-22-2009 20:01 GMT - KC3X Yancey, NC 10122.5 CW
09-22-2009 20:04 GMT - km1c Pamlico, NC (PSK31, Fixed) 10139 Data
09-22-2009 20:05 GMT - AC8W Bay, MI 7188 SSB
09-22-2009 20:07 GMT - kc3x yancy, nc
09-22-2009 20:07 GMT - AC8W Bay, MI 7188 SSB
09-22-2009 20:07 GMT - N4PJ Leflore, MS 14056.5 CW
09-22-2009 20:07 GMT - kc3x yancey, nc
09-22-2009 20:07 GMT - WD9EJK Carroll/Ogle, IL 7188 SSB
09-22-2009 20:15 GMT - km1c Pamlico, NC (PSK31, Fixed) 18100.9 Data
09-22-2009 20:20 GMT - N4PJ LeFlore, MS 10122.5 CW
09-22-2009 20:22 GMT - KC3X Madison, NC 7188
09-22-2009 20:24 GMT - N4PJ LeFlore, MS 7188 SSB
09-22-2009 20:24 GMT - N4PJ Leflore, MS 7056.5 CW
09-22-2009 20:28 GMT - kc3x madison, nc
09-22-2009 20:41 GMT - KC3X Buncombe, NC 7188
09-22-2009 20:45 GMT - n4pj Sunflower, MS 14056.5 CW
09-22-2009 20:45 GMT - kc3x Buncombe, NC 10122.5 CW
09-22-2009 20:45 GMT - k4yfh cashe, ut
09-22-2009 20:47 GMT - K4YFH Cache, UT
09-22-2009 20:48 GMT - kc3x buncombe, nc
09-22-2009 20:52 GMT - k4yfh Cache, UT 14056.5 CW
09-22-2009 20:52 GMT - kb6uf cheyenne, co
09-22-2009 20:53 GMT - N4PJ Sunflower, MS 10122.5 CW
09-22-2009 20:56 GMT - KB6UF Cheyenne, CO 7188 SSB
09-22-2009 20:58 GMT - ac0b lyon, mn
09-22-2009 20:59 GMT - KB6UF Cheyenne, CO 14056.5 CW
09-22-2009 21:00 GMT - N4PJ Sunflower, MS 7056.5 CW
09-22-2009 21:03 GMT - K2HVN San Juan, NM
09-22-2009 21:09 GMT - n4pj Humphreys, MS 14056.5 CW
09-22-2009 21:16 GMT - KB6UF Cheyenne, CO 7056.5 CW
09-22-2009 21:18 GMT - N4PJ Humphreys, MS 10122.5 CW
09-22-2009 21:20 GMT - N4PJ Humphreys, MS 7056.5 CW
09-22-2009 21:25 GMT - KB6UF Kiowa, CO
09-22-2009 21:30 GMT - KC3X Cocke, TN 7188 SSB
09-22-2009 21:33 GMT - KB6UF Kiowa, CO 7188 SSB
09-22-2009 21:35 GMT - n4pj Yazoo, MS 14056.5 CW
09-22-2009 21:37 GMT - KB6UF Kiowa, CO 14054.5 CW
09-22-2009 21:40 GMT - N4PJ Yazoo, MS 10122.5 CW
09-22-2009 21:42 GMT - KB6UF Kiowa, CO 7056.5 CW
09-22-2009 21:48 GMT - KB6UF Greeley, KS
09-22-2009 21:48 GMT - N4PJ Yazoo, MS 7056.5 CW
09-22-2009 21:50 GMT - KB6UF Greeley, KS 7188 SSB
09-22-2009 21:55 GMT - KB6UF Greely, KS 14056.5 CW
09-22-2009 21:56 GMT - KB6UF Greeley, KS 14056.5 CW
09-22-2009 21:56 GMT - kc3x GREENE, TN 7188 SSB
09-22-2009 22:02 GMT - KB6UF Greeley, KS 7056.5 CW
09-22-2009 22:14 GMT - kb6uf Hamilton. KS
09-22-2009 22:17 GMT - KB6UF Hamilton, KS 7188 SSB
09-22-2009 22:21 GMT - KB6UF Hamilton, KS 14056.5 CW
09-22-2009 22:28 GMT - KB6UF Hamilton, KS 7056.5 CW
09-22-2009 22:48 GMT - kb6uf Kearny, KS 7188 SSB
09-22-2009 22:50 GMT - KB6UF Kearny, KS 14056.5 CW
