09-21-2015 12:40 GMT - n5pht/p Logan, AR 7033 CW
09-21-2015 15:51 GMT - K0FG Rockland, NY 7188 SSB
09-21-2015 15:52 GMT - K8ZZ Emmet, MI 10122.5 CW
09-21-2015 15:54 GMT - k2hvn Chippewa, MI 10122.5 CW
09-21-2015 15:54 GMT - K8ZZ Emmet, MI 14056.5 CW
09-21-2015 15:55 GMT - K0FG Rockland, NY 7120 CW
09-21-2015 15:56 GMT - WB5TMW Scurry, TX
09-21-2015 15:58 GMT - K8ZZ Emmet, MI 18091.5 CW
09-21-2015 15:59 GMT - K0FG Rockland, NY 14056.5 CW
09-21-2015 15:59 GMT - k2hvn Chippewa, MI 7056.5 CW
09-21-2015 16:00 GMT - K8ZZ Emmet, MI 14308 SSB
09-21-2015 16:02 GMT - K2HVN Chippewa, MI
09-21-2015 16:03 GMT - K8ZZ Emmet, MI 7188 SSB
09-21-2015 16:05 GMT - N0KV/N0DXE Houghton, MI 14328 SSB
09-21-2015 16:05 GMT - k2hvn Chippewa, MI 14056.5 CW
09-21-2015 16:08 GMT - k2hvn Chippewa, MI 18091.5 CW
09-21-2015 16:10 GMT - N0KV/N0DXE Houghton, MI 7188 SSB
09-21-2015 16:19 GMT - N0KV/N0DXE Houghton, MI 7056.5 CW
09-21-2015 16:20 GMT - N0KV HOUGHTON, MI 7056.5 CW
09-21-2015 16:23 GMT - AB7RW WEBSTER, IA 7056.5 CW
09-21-2015 16:24 GMT - N0KV/N0DXE Houghton, MI 14054.5 CW
09-21-2015 16:24 GMT - KA4RRU Middlesex, VA 14056.5 CW
09-21-2015 16:41 GMT - WB5TMW Nolan, TX
09-21-2015 16:43 GMT - ka4rru Gloucester, VA 14056.5 CW
09-21-2015 16:48 GMT - K0FG Greene, NY
09-21-2015 16:53 GMT - K0fg Greene, NY 7188 SSB
09-21-2015 16:54 GMT - WB5TMW Taylor, TX
09-21-2015 16:56 GMT - K0FG Greene, NY 7120 CW
09-21-2015 16:59 GMT - K2HVN Luce, MI
09-21-2015 17:01 GMT - k2hvn Luce, MI 10122.5 CW
09-21-2015 17:02 GMT - K0FG Greene, NY 14056.5 CW
09-21-2015 17:03 GMT - KA4RRU Mathews, VA 14054.5 CW
09-21-2015 17:05 GMT - k2hvn Luce, MI 7056.5 CW
09-21-2015 17:07 GMT - k2hvn Luce, MI 14056.5 CW
09-21-2015 17:08 GMT - K8ZZ Mackinac, MI 7056.5 CW
09-21-2015 17:11 GMT - ka4rru Mathews, VA 10122.5 CW
09-21-2015 17:11 GMT - k2hvn Luce, MI 18091.5 CW
09-21-2015 17:12 GMT - K8ZZ Mackinac, MI 14056.5 CW
09-21-2015 17:13 GMT - k0fg humboldt, IA 14056.5 CW
09-21-2015 17:14 GMT - k0fg humboldt, IA 10122.5 CW
09-21-2015 17:14 GMT - N0KV/N0DXE Keweenaw, MI 14328 SSB
09-21-2015 17:15 GMT - ab7rw Humboldt, IA 10122.5 CW
09-21-2015 17:15 GMT - k0fg humboldt, IA 10122.5 CW
09-21-2015 17:16 GMT - ab7rw humboldt, IA (Corr 1713z) 14056.5 CW
09-21-2015 17:17 GMT - K8ZZ Mackinac, MI 14328 SSB
09-21-2015 17:18 GMT - N0KV/N0DXE Keweenaw, MI 7188 SSB
09-21-2015 17:19 GMT - K0FG Albany, NY
09-21-2015 17:19 GMT - AB7RW humboldt, ia 7056.5 CW
09-21-2015 17:25 GMT - K0FG Albany, NY 7188 SSB
09-21-2015 17:29 GMT - n0kv/n0dxe Ontonagon.MI 7188 SSB
09-21-2015 17:30 GMT - N0KV/N0DXE Keweenaw, MI 14054.5 CW
09-21-2015 17:32 GMT - k0fg Albany, NY (cw) 7120 CW
09-21-2015 17:33 GMT - AB7RW POCAHONTAS, IA 10122.5 CW
09-21-2015 17:37 GMT - N0KV/N0DXE Keweenaw, MI 7056.5 CW
09-21-2015 17:39 GMT - KC7YE Wahkiakum, WA 14056.5 CW
09-21-2015 17:41 GMT - AB7RW POCAHONTAS, IA 7056.5 CW
09-21-2015 17:43 GMT - KC7YE Wahkiakum, WA 14054.6 CW
09-21-2015 17:46 GMT - KA4RRU Lancaster, VA 14056.5 CW
09-21-2015 17:47 GMT - K2HVN Schoolcraft, MI
09-21-2015 17:47 GMT - KA4RRU MATTHEW, VA 14056.5 CW
09-21-2015 17:49 GMT - ka4rru Mathews, VA 14056.5 CW
09-21-2015 17:50 GMT - k2hvn Schoolcraft, MI 10122.5 CW
09-21-2015 17:57 GMT - k2hvn Schoolcraft, MI 7056.5 CW
09-21-2015 18:00 GMT - KA4RRU Northumberland, VA 14056.5 CW
09-21-2015 18:00 GMT - k2hvn Schoolcraft, MI 14056.5 CW
09-21-2015 18:04 GMT - ab7rw Buena Vista, IA 10122.5 CW
09-21-2015 18:07 GMT - K0FG Saratoga, NY
09-21-2015 18:09 GMT - AB7RW Buena Vista, IA 7056.5 CW
09-21-2015 18:10 GMT - WB5TMW Coleman, TX
09-21-2015 18:11 GMT - ab7rw Buena Vista, IA 14056.5 CW
09-21-2015 18:13 GMT - k0fg Albany, NY (cw) 7120 CW
09-21-2015 18:14 GMT - k0fg Saratoga, NY (cw) 7120 CW
09-21-2015 18:17 GMT - ab7rw Cherokee, IA 14056.5 CW
09-21-2015 18:24 GMT - K0FG Saratoga, NY 14056.5 CW
09-21-2015 18:25 GMT - ab7rw Cherokee, IA 10122.5 CW
09-21-2015 18:29 GMT - AB7RW CHEROKEE, IA 7056.5 CW
09-21-2015 18:37 GMT - K0FG Warren, NY
09-21-2015 18:37 GMT - AB7RW Cherokee, IA 7056.5 CW
09-21-2015 18:42 GMT - KA4RRU Richmond, VA 14056.5 CW
09-21-2015 18:42 GMT - KA4RRU RICHMOND, VA 14056.5 CW
09-21-2015 18:43 GMT - K0FG Warren, NY 7188
09-21-2015 18:49 GMT - k0fg warren, ny (cw) 7120 CW
09-21-2015 18:53 GMT - K0FG Warren, NY 14056.5 CW
09-21-2015 19:04 GMT - ab7rw Plymouth, IA 14056.5 CW
09-21-2015 19:10 GMT - ab7rw Plymouth, IA 10122.5 CW
09-21-2015 19:12 GMT - KA4RRU Westmoreland, VA 14056.5 CW
09-21-2015 19:13 GMT - N5IR Cook/Montague, TX
09-21-2015 19:15 GMT - AB7RW Plymouth, IA 7056.5 CW
09-21-2015 19:22 GMT - K2HVN Alger, MI
09-21-2015 19:26 GMT - k2hvn Alger, MI 10122.5 CW
09-21-2015 19:29 GMT - K0FG Essex, NY
09-21-2015 19:31 GMT - k2hvn Alger, MI 14056.5 CW
09-21-2015 19:33 GMT - N0KV/N0DXE Baraga, MI 14326 SSB
09-21-2015 19:33 GMT - k0fg Essex, NY 7188 SSB
09-21-2015 19:36 GMT - k0fg Essex, NY (cw) 7120 CW
09-21-2015 19:38 GMT - N0KV/N0DXE Baraga, MI 7188 SSB
09-21-2015 19:54 GMT - AB7RW Union, SD 7056.5 CW
09-21-2015 19:55 GMT - ka4rru King George, VA 14056.5 CW
09-21-2015 20:10 GMT - AB7RW Lincoln, SD 14056.5 CW
09-21-2015 20:17 GMT - AB7RW Lincoln, SD 7056.5 CW
09-21-2015 20:24 GMT - ai5p Taos, NM 14056.5 CW
09-21-2015 20:32 GMT - N0KV/N0DXE Marquette, MI 14319 SSB
09-21-2015 20:32 GMT - AB7RW Turner, SD 10122.5 CW
09-21-2015 20:35 GMT - AI5P Taos, NM 7056.5 CW
09-21-2015 20:36 GMT - N0KV/N0DXE Marquette, MI 7188 SSB
09-21-2015 20:39 GMT - AB7RW Turner, SD 7056.5 CW
09-21-2015 20:43 GMT - AB7RW Turner, SD 14056.5 CW
09-21-2015 21:03 GMT - AB7RW Hutchinson, SD 14056.5 CW
09-21-2015 21:44 GMT - N0KV/N0DXE Alger, MI 14328 SSB
09-21-2015 21:47 GMT - N0KV/N0DXE Alger, MI 7188 SSB
09-21-2015 21:48 GMT - N0KV/N0DXE Alger, MI 7188 SSB
09-21-2015 21:49 GMT - n0kv/n0dxe Alger, MI 7188 SSB
09-21-2015 21:51 GMT - k2hvn Marquette, MI 10122.5 CW
09-21-2015 21:56 GMT - k2hvn Marquette, MI 7056.5 CW
09-21-2015 21:59 GMT - k2hvn Marquette, MI 14056.5 CW
09-21-2015 22:02 GMT - k2hvn Marquette, MI 18091.5 CW
