03-12-2005 00:00 GMT - WG6X Adams/Franklin, MS
03-12-2005 18:32 GMT - KC1NA Rockland, NY
03-12-2005 18:38 GMT - AB4YZ?W4CA Jefferson, AR
03-12-2005 18:40 GMT - WG6X PIKE, MS 7238
03-12-2005 18:46 GMT - AA9JJ/N9QPQ Newton, MO
03-12-2005 18:49 GMT - AB4YZ JEFFERSON, AR 7238
03-12-2005 18:55 GMT - WG6X PIKE/LINCOLN, MS 7238
03-12-2005 18:56 GMT - KC1NA Orange, NY
03-12-2005 19:01 GMT - AB4YZ/W4CA Lincoln, AR
03-12-2005 19:07 GMT - WG6X Lincoln, MS
03-12-2005 19:11 GMT - ab4yz LINCOLN, AR 7238
03-12-2005 19:21 GMT - AA9JJ/N9QPQ Ottawa, OK
03-12-2005 19:30 GMT - K6TEX Jasper, IA
03-12-2005 19:31 GMT - AA9JJ OTTAWA, OK 7238
03-12-2005 19:38 GMT - W6FAH El Paso, TX/Dona Ana, NM
03-12-2005 19:39 GMT - KJ8F CUYAHOGA, OH 7238
03-12-2005 19:40 GMT - KJ8F LAKE, OH 7238
03-12-2005 19:42 GMT - K5OH Crawford, AR
03-12-2005 19:44 GMT - AA9JJ CRAIG, OK 7238
03-12-2005 19:47 GMT - AB4YZ/W4CA Desha, AR
03-12-2005 19:49 GMT - K5OH CRAWFORD, AR 7238
03-12-2005 19:54 GMT - AB4YZ DESHA, AR 7238
03-12-2005 19:55 GMT - AA9JJ/N9QPQ Craig, OK
03-12-2005 20:02 GMT - K6TEX Polk, IA
03-12-2005 20:08 GMT - P00PZ Nowhere, CO
03-12-2005 20:09 GMT - K5OH Franklin, AR
03-12-2005 20:14 GMT - AB4YZ/W4CA Arkansas, AR
03-12-2005 20:17 GMT - P00PZ Testing, CO
03-12-2005 20:18 GMT - PEEPS Testing, CO
03-12-2005 20:18 GMT - P00PZ Testing Again, CO
03-12-2005 20:20 GMT - k5oh JOHNSON, AR 7238
03-12-2005 20:21 GMT - AA9JJ/N9QPQ Mayes, OK
03-12-2005 20:27 GMT - WG6X WALTHALL, MS 7238
03-12-2005 20:28 GMT - K5AAR/M WOODWARD,OK 14.0424
03-12-2005 20:29 GMT - K5YAA WOODWORD,OK 14.426
03-12-2005 20:36 GMT - AA9JJ MAYES, OK 7238
03-12-2005 20:37 GMT - N8BNI Lemhi, ID
03-12-2005 20:38 GMT - KC1NA Dutchess, NY
03-12-2005 20:42 GMT - WG6X Marion/Walthall, MS
03-12-2005 20:49 GMT - AB4YZ ARKANSAS, AARKANSAS 7238
03-12-2005 20:53 GMT - K6TEX Adair, IA
03-12-2005 20:58 GMT - WG6X WALTHALL/MARIOIN. MS 7238
03-12-2005 20:58 GMT - K5OH Pope, AR
03-12-2005 21:02 GMT - AA9JJ/N9QPQ Tulsa, OK
03-12-2005 21:05 GMT - K5OH POPE, AR 7238
03-12-2005 21:09 GMT - kj8f ASHTABULA, OH 7238
03-12-2005 21:15 GMT - AA9JJ TULSA, OK 7238
03-12-2005 21:18 GMT - NOCALL CLG CHN LIDS QSY FOR DX ETC
03-12-2005 21:18 GMT - AA9JJ CREEK, OK 7238
03-12-2005 21:21 GMT - N8BNI Custer, ID
03-12-2005 21:23 GMT - AB4YZ/W4CA Prairie, AR
03-12-2005 21:27 GMT - AB4YZ/W4CA Monroe/Prairie, AR
03-12-2005 21:27 GMT - n5ot osage, OK 14.046 cw OK TEST
03-12-2005 21:32 GMT - KC1NA Fairfield, CT
03-12-2005 21:35 GMT - K6TEX Pottawattamie, IA
03-12-2005 21:40 GMT - AA9JJ/N9QPQ Creek, OK
03-12-2005 21:40 GMT - W5UGD nowhere, in/test, or 14.343 CW
03-12-2005 21:47 GMT - KC1NA New Haven, CT
03-12-2005 21:53 GMT - AA9JJ/N9QPQ Lincoln, OK
03-12-2005 22:02 GMT - W4GNS Tift, GA
03-12-2005 22:03 GMT - AA9JJ LINCOLN, OK 7238
03-12-2005 22:04 GMT - KC5FM WASHITA, OK 7260 OK TEST
03-12-2005 22:05 GMT - W4GNS Berrien, GA
03-12-2005 22:15 GMT - WG6X Lamar/Peral River, MS
03-12-2005 22:16 GMT - wg6x pearl river, MS
03-12-2005 22:17 GMT - WG6X LAMAR/PEARL RIVER, MS
03-12-2005 22:25 GMT - K5OH Lonoke, AR
03-12-2005 22:26 GMT - PEARL RIVER.LAMAR MS 7238
03-12-2005 22:29 GMT - AB4YZ/W4CA Phillips, AR
03-12-2005 22:31 GMT - K8QWY Nowhere, USA
03-12-2005 22:34 GMT - KC1NA Tolland, CT
03-12-2005 22:36 GMT - AB4YZ PHILLIPS, AR 7238
03-12-2005 22:38 GMT - AA9JJ/N9QOQ Oklahoma, OK
03-12-2005 22:43 GMT - KINGFISHER, OK 14.0435
03-12-2005 22:43 GMT - N9JF SCOTT, IL 7238
03-12-2005 22:43 GMT - K5YAA/M KINGFISHER, OK 14.0435
03-12-2005 22:45 GMT - N8BNI Butte, ID
03-12-2005 22:46 GMT - W5LE/M ATOKA, OK 14.049
03-12-2005 22:49 GMT - aa9jj oklahoma, OK 7238
03-12-2005 22:51 GMT - T3ST Joe/Bob, GA
03-12-2005 22:54 GMT - AA9JJ/N9QPQ CANADIAN, OK 7.243
03-12-2005 22:56 GMT - K6TEX Harrison, IA
03-12-2005 22:56 GMT - AF3X Blah, GA/Bleh, AL
03-12-2005 22:56 GMT - W4GNS Atkinson, GA 14.347
03-12-2005 22:56 GMT - AF3X hell/Hole, MA
03-12-2005 22:56 GMT - AF3X Hale, AL
03-12-2005 22:58 GMT - AF3X Blah, GA/Bleh, AL
03-12-2005 22:59 GMT - W4GNS Ware, GA 14.347
03-12-2005 22:59 GMT - W4GNS WARE, GA 14.347
03-12-2005 22:59 GMT - AF3X Belch, GA/Burp, TX
03-12-2005 23:01 GMT - n9jf mosrgan, il 7243
03-12-2005 23:01 GMT - AF3X Belcha, GA/Burpa, TX
03-12-2005 23:02 GMT - N9JF MORGAN, IL 7243
03-12-2005 23:02 GMT - AF3X Belchar, GA/Burpar, TX
03-12-2005 23:03 GMT - AA9JJ/N9QPQ Canadian, OK 14.345
03-12-2005 23:03 GMT - W6FAH Culberson/Jeff Davis, TX
03-12-2005 23:04 GMT - AF3X Test, KY AM
03-12-2005 23:04 GMT - AA9JJ/N9QPQ Canadian, OK 14.345
03-12-2005 23:05 GMT - AF3X Test2, KY 7.235794
03-12-2005 23:07 GMT - AB4YZ LEE, AR 7243
03-12-2005 23:11 GMT - K5OH St. Francis, AR
03-12-2005 23:15 GMT - KD4HXM Dougherty, GA 7.243
03-12-2005 23:15 GMT - AB4YZ/W4CA Lee, AR
03-12-2005 23:15 GMT - KD4HXM DAUGHTERY, GA 7243
03-12-2005 23:16 GMT - DOUGHERTY, GA 7243
03-12-2005 23:17 GMT - AF3X Belchar, GA/Burpar, TX
03-12-2005 23:18 GMT - AF3X Test, KY
03-12-2005 23:20 GMT - AF3X Test, KY
03-12-2005 23:21 GMT - N9JF MORGAN, IL 7243
03-12-2005 23:23 GMT - AJ1M Braxton, WV
03-12-2005 23:24 GMT - AB4YZ ST FRANCIS, AR 7.243
03-12-2005 23:24 GMT - AF3X Holston, GA
03-12-2005 23:24 GMT - VR2XMT Echols, GA 7.238
03-12-2005 23:28 GMT - N8BNI Blaine, ID
03-12-2005 23:29 GMT - K5AAR LOGAN, OK 7042.7 CW ok test
03-12-2005 23:30 GMT - VR2XMT Echolsa, GA 7.238
03-12-2005 23:32 GMT - VR2XMT Echols/Ebola, GA 7.238
03-12-2005 23:33 GMT - VR2XMT Echols/Ebolaa, GA 7.238
03-12-2005 23:36 GMT - VR2XMT Echols/Ebolaaa, GA 7.238
03-12-2005 23:36 GMT - VR2XMT Echols, AL/Ebolaaa, GA 7.238
03-12-2005 23:37 GMT - VR2BG Echols/Ebola. GA 7.243
03-12-2005 23:38 GMT - VR2BG Echols/Ebola, GA 7.243
03-12-2005 23:38 GMT - WG6X Hancock, MS
03-12-2005 23:38 GMT - VR2XBG Echols/Ebola, GA 7.243
03-12-2005 23:38 GMT - AF3X Blah, GA
03-12-2005 23:38 GMT - AF3X Blah/Bleh, GA
03-12-2005 23:39 GMT - AF3X Blah, GA/Belch, AL
03-12-2005 23:40 GMT - N4ZNV BUNCOMBE, NC 7243
03-12-2005 23:40 GMT - AF3X Blah, GA/Belcha, LA 7238asfsd
03-12-2005 23:41 GMT - AF3X Lake of the holy stinkin crap, MN
03-12-2005 23:42 GMT - AF3C Lake of the holy stinkin crap, MN
03-12-2005 23:45 GMT - K6TEX Woodbury, IA
03-12-2005 23:50 GMT - W4GNS Wayne, GA
03-12-2005 23:50 GMT - AF3X Blah, GA TEST
03-12-2005 23:54 GMT - ab4yz cross/st francis, ar 10114 cw
03-12-2005 23:54 GMT - K5OH Crittenden, AR
03-12-2005 23:57 GMT - WG6X HARRISON, MS 7243
03-12-2005 23:58 GMT - AB4YZ/W4CA Cross/St. Francis, AR
