08-02-2013 00:03 GMT - af5cc Warren, IA 14056.5 CW
08-02-2013 14:41 GMT - WA3QNT Columbiana, OH 7188 SSB
08-02-2013 14:45 GMT - nf0n dodge, wi 10122.5 CW
08-02-2013 14:45 GMT - WB4KZW MARSHAL, TN 10122.5 CW
08-02-2013 14:48 GMT - WB4KZW MARSHAL, TN 10120.5 CW
08-02-2013 14:48 GMT - w7fen teton, id
08-02-2013 14:49 GMT - nf0n dodge, wi 14056.5 CW
08-02-2013 14:50 GMT - K5YAA Drew/Chicot, AR 7188 SSB
08-02-2013 14:55 GMT - WB4KZW GILES, TN 7185 SSB
08-02-2013 14:59 GMT - w7fen teton, wy
08-02-2013 15:00 GMT - WB4KZW GILES, TN
08-02-2013 15:02 GMT - WG9A Vigo, IN 7188 SSB
08-02-2013 15:02 GMT - K5YAA Drew/Chicot, AR 7056 CW
08-02-2013 15:04 GMT - WB4KZW GILES, TN (FREQ) 14339 SSB
08-02-2013 15:07 GMT - K5YAA Drew/Chicot, AR 10122 CW
08-02-2013 15:08 GMT - WG9A Vigo, IN
08-02-2013 15:12 GMT - WB4KZW LIMESTONE, AL 7188 SSB
08-02-2013 15:12 GMT - WG9A Clay, IN
08-02-2013 15:16 GMT - K5YAA Drew/Chicot, AR 14056.5 CW
08-02-2013 15:20 GMT - WG9A Clay, IN 7188 SSB
08-02-2013 15:22 GMT - WB4KZW LIMESTONE, AL (FREQ) 14339 SSB
08-02-2013 15:22 GMT - K5YAA Drew/Chicot, AR 18091 CW
08-02-2013 15:24 GMT - W&FEN Teton, WY 14056.5 CW
08-02-2013 15:24 GMT - W7FEN Teton, WY 14056.5 CW
08-02-2013 15:28 GMT - WB4KZW LIMESTONE, AL 10122.5 CW
08-02-2013 15:30 GMT - K5YAA Drew/Chicot, AR 21056 CW
08-02-2013 15:32 GMT - wg9a owen, in
08-02-2013 15:35 GMT - WG9A Owen, IN 7188
08-02-2013 15:36 GMT - K5YAA Drew/Chicot, AR 24915 CW
08-02-2013 15:40 GMT - ad0h chelan, wa
08-02-2013 15:40 GMT - K4lrx Henderson, ky 7056.5 CW
08-02-2013 15:42 GMT - K5YAA Drew/Chicot, AR
08-02-2013 15:49 GMT - WB4KZW MORGAN, AL 10122.5 CW
08-02-2013 15:54 GMT - KA4RRU Chesterfield, VA 14056.5 CW
08-02-2013 15:56 GMT - WG9A Monroe, IN
08-02-2013 15:59 GMT - WB4KZW CULLMAN, AL 10122.5 CW
08-02-2013 16:03 GMT - k4lrx henderson, ky 7188
08-02-2013 16:07 GMT - k5yaa desha, ar
08-02-2013 16:10 GMT - KA4RRU Goochland, VA 14056.5 CW
08-02-2013 16:13 GMT - KA4RRU Goochland, VA 18091.5 CW
08-02-2013 16:14 GMT - K5YAA Dsha, AR 14056.5 CW
08-02-2013 16:20 GMT - W7FEN Fremont, WY
08-02-2013 16:22 GMT - K5YAA Dsha, AR 18091 CW
08-02-2013 16:22 GMT - K5YAA DESHA, AR 18091.5 CW
08-02-2013 16:28 GMT - KA4RRU Louisa, VA 14056.5 CW
08-02-2013 16:30 GMT - K5YAA Dsha, AR 21056 CW
08-02-2013 16:32 GMT - W7FEN Fremont, WY 14056.5 CW
08-02-2013 16:32 GMT - wg9a brown, in 7188
08-02-2013 16:34 GMT - K5YAA Dsha, AR 10122 CW
08-02-2013 16:36 GMT - WG9A Brown, IN
08-02-2013 16:39 GMT - K5YAA Dsha, AR 7056 CW
08-02-2013 16:40 GMT - ka4rru Louisa, VA 7188 SSB
08-02-2013 16:42 GMT - ka4rru louisa, va
08-02-2013 16:43 GMT - K5YAA Dsha, AR 7188 SSB
08-02-2013 16:46 GMT - n8oyy washington, pa
08-02-2013 16:50 GMT - wb4kzw cullman, al 7188
08-02-2013 16:56 GMT - WB4KZW BLOUNT, AL 10122.5 CW
08-02-2013 17:00 GMT - KA4RRU Albermarle, VA 14056.5 CW
08-02-2013 17:05 GMT - KA4RRU Albermarle, VA 18091.5 CW
08-02-2013 17:10 GMT - WB4KZW JEFFERSON, AL 7188 SSB
08-02-2013 17:21 GMT - KB4KZW JEFFERSON, AL 10122.5 CW
08-02-2013 17:22 GMT - WG9A BARTHOLOMEW, IN
08-02-2013 17:23 GMT - WB4KZW JEFFERSON, AL 14056.5 CW
08-02-2013 17:31 GMT - WB4KZW JEFFERSON, AL
08-02-2013 17:34 GMT - ka4rru Augusta, VA 14056.5 CW
08-02-2013 17:37 GMT - n8oyy Ohio, WV
08-02-2013 17:37 GMT - KA4RRU Augusta, VA 18091.5 CW
08-02-2013 17:38 GMT - WG9A Shelby, IN 7188 SSB
08-02-2013 17:43 GMT - WG9A Johnson, IN 7188
08-02-2013 17:48 GMT - N8OYY OHIO, WV 7188 SSB
08-02-2013 17:48 GMT - WG9A JOHNSON, IN
08-02-2013 17:51 GMT - WD4EJK BOONE/DEKALB, IL 7188 SSB
08-02-2013 17:53 GMT - wd9ejk DeKalb/Boone, IL 7188 SSB
08-02-2013 17:54 GMT - KA4RRU Rockingham, VA 14056.5 CW
08-02-2013 17:58 GMT - KA4RRU Rockingham, VA 18091.5 CW
08-02-2013 18:00 GMT - WG9A MARION, IN
08-02-2013 18:03 GMT - wg9a Marion, IN 7188 SSB
08-02-2013 18:06 GMT - AC0HW Cumberland, NJ
08-02-2013 18:10 GMT - K5YAA Lincoln, AR 14056.5 CW
08-02-2013 18:26 GMT - K5YAA Lincoln, AR 18091 CW
08-02-2013 18:28 GMT - wa3qnt Columbia, OH 14056.5 CW
08-02-2013 18:29 GMT - n8oyy Greene, PA
08-02-2013 18:31 GMT - WG9A HAMILTON, IN 7188 SSB
08-02-2013 18:34 GMT - K5YAA Lincoln, AR 21056 CW
08-02-2013 18:34 GMT - WA3QNT COLUMBIANA, OH 7056.5 CW
08-02-2013 18:36 GMT - wg9a hamilton, in
08-02-2013 18:38 GMT - K5YAA Lincoln, AR 24915 CW
08-02-2013 18:43 GMT - K5YAA Lincoln, AR 7056 CW
08-02-2013 18:48 GMT - K5YAA Lincoln, AR 7188 SSB
08-02-2013 18:55 GMT - K5YAA Lincoln, AR
08-02-2013 18:57 GMT - N8OYY MONOGALIA, WV 7188 SSB
08-02-2013 18:59 GMT - wg9a tipton, in
08-02-2013 19:03 GMT - WG9A Tipton, IN 7188 SSB
08-02-2013 19:06 GMT - WA3QNT Mahoning, OH 7056.5 CW
08-02-2013 19:07 GMT - n8oyy Monogalia, WV
08-02-2013 19:08 GMT - n8oyy Monongalia, WV
08-02-2013 19:13 GMT - WG9A Howard, IN
08-02-2013 19:15 GMT - WG9A HOWARD, IN 7188 SSB
08-02-2013 19:21 GMT - n8oyy Marion, WV
08-02-2013 19:22 GMT - K5YAA Jefferson, AR 14056.5 CW
08-02-2013 19:26 GMT - N8OYY Marion, WV 7188
08-02-2013 19:29 GMT - k5yaa Lincoln, AR (again) 14056.5 CW
08-02-2013 19:30 GMT - K5YAA Jefferson, AR 18091 CW
08-02-2013 19:31 GMT - k5yaa Lincoln, AR (he sent Lincoln) 18091.5 CW
08-02-2013 19:36 GMT - N8OYY Harrison, WV 7188
08-02-2013 19:38 GMT - k5yaa Jefferson, AR (just sent) 18091.5 CW
08-02-2013 19:39 GMT - W7FEN NATRONA, WY
08-02-2013 19:39 GMT - W7FEN CARBON, WY
08-02-2013 19:41 GMT - K5YAA Jefferson, AR 21056 CW
08-02-2013 19:43 GMT - n8oyy Harrison, WV
08-02-2013 19:45 GMT - n8oyy Harrison/taylor, WV
08-02-2013 19:49 GMT - K5YAA Jefferson, AR 24915 CW
08-02-2013 19:49 GMT - WG9A Miami, IN 7188
08-02-2013 19:50 GMT - K5YAA JEFFERSON, AR 24915.5 CW
08-02-2013 19:53 GMT - n9cjh Greene, AL
08-02-2013 19:53 GMT -
08-02-2013 19:54 GMT - N8OYY Taylor, WV 7188
08-02-2013 19:54 GMT - K5YAA Jefferson, AR 28056 CW
08-02-2013 19:57 GMT - K5YAA Jefferson, AR 7056 CW
08-02-2013 20:00 GMT - wg9a Cass, IN
08-02-2013 20:02 GMT - K5YAA Jefferson, AR 10122 CW
08-02-2013 20:05 GMT - WG9A Cass, IN 7188
08-02-2013 20:05 GMT - n0zdz Richland, ND
08-02-2013 20:08 GMT - KC7YE Chelan, WA 14056.5 CW
08-02-2013 20:08 GMT - K5YAA Jefferson, AR
08-02-2013 20:15 GMT - N9CJH Sumter, AL (Big Rig)
08-02-2013 20:22 GMT - WG9A Carroll, IN 7188
08-02-2013 20:26 GMT - KC7YE Chelan, wa 18091.5 CW
08-02-2013 20:34 GMT - n8oyy Preston, WV 7188 SSB
08-02-2013 20:38 GMT - n8oyy Preston, WV
08-02-2013 20:41 GMT - n8oyy Barbour, WV
08-02-2013 20:44 GMT - KA4RRU shenandoah, VA 14056.5 CW
08-02-2013 20:45 GMT - n8oyy Barbour, WV 7188 SSB
08-02-2013 20:50 GMT - wg9a White, IN 7188 SSB
08-02-2013 20:53 GMT - KA4RRU Page, VA 14056.5 CW
08-02-2013 21:06 GMT - K5YAA Grant, AR 14056.5 CW
08-02-2013 21:12 GMT - n8oyy Randolph, WV 7188 SSB
08-02-2013 21:16 GMT - n8oyy Randolph, WV
08-02-2013 21:16 GMT - K5YAA Grant, AR 18091 CW
08-02-2013 21:28 GMT - wb0pyf camden, mo 7188
08-02-2013 21:29 GMT - K5YAA Grant, AR 21056 CW
08-02-2013 21:31 GMT - k5aay Grant, AR 21056.5 CW
08-02-2013 21:34 GMT - K5YAA Grant, AR 24915 CW
08-02-2013 21:35 GMT - wg9a Jasper, n 7188
08-02-2013 21:36 GMT - wg9a jasper, in 7188
08-02-2013 21:40 GMT - K5YAA Grant, AR 10122 CW
08-02-2013 21:46 GMT - w7fen albany, wy 7188
08-02-2013 21:46 GMT - K5YAA Grant, AR 7056 CW
08-02-2013 21:49 GMT - K5YAA Grant, AR
08-02-2013 22:04 GMT - wg9a lake, in 7188
08-02-2013 22:08 GMT - WG9A LAKE, IN
08-02-2013 22:12 GMT - n9cjh forest, ms 7188
08-02-2013 22:20 GMT - wi7d lancaster, ne 7188
08-02-2013 22:22 GMT - N8OYY RANDOLPH/POCAHONTAS,WV
08-02-2013 22:26 GMT - n9cjh pearl river, ms 7188
08-02-2013 22:29 GMT - KA4RRU Rappahannock, VA 14056.5 CW
08-02-2013 22:30 GMT - n8oyy randolph/pocohontas, wv 7188
08-02-2013 22:37 GMT - wi7d seward, ne 7188
08-02-2013 22:43 GMT - ka4rru rappahanock, va 7188
08-02-2013 22:46 GMT - w7fen laramier, co
08-02-2013 22:46 GMT - w7fen larimer, co
08-02-2013 22:46 GMT - W7FEN Larimer, CO
08-02-2013 22:49 GMT - w7fen larimer, co 7188
08-02-2013 22:54 GMT - wi7d york, ne 7188
