03-10-2009 04:04 GMT - WY7LL LEE, AR 7188 SSB
03-10-2009 15:56 GMT - aa9jj/n9qpq Ochiltree, TX] 7188 SSB
03-10-2009 15:58 GMT - AA9JJ Ochiltree, TX 7188
03-10-2009 15:58 GMT - aa9jj/n9qpq Ochiltree, TX 7188 SSB
03-10-2009 16:00 GMT - AK8A Hancock, MS 7188 SSB
03-10-2009 16:00 GMT - AK8A Hancock, MS 14056.5 CW
03-10-2009 16:03 GMT - kb0ba/n0xyl Jackson, KS 7188 SSB
03-10-2009 16:09 GMT - K0ARS Poinsett, AR 7056.5 CW
03-10-2009 16:12 GMT - kb0ba/n0xyl Jackson, KS 3901 SSB
03-10-2009 16:13 GMT - AA9JJ/N9QPQ Ochiltree/Roberts, TX
03-10-2009 16:14 GMT - n6pdb/wa6ocv Kay, OK/Crowley, KS 7188 SSB
03-10-2009 16:17 GMT - KB0BA/N0XYL Jackson, KS
03-10-2009 16:19 GMT - AK8A St. Tammany, LA 7056.5 CW
03-10-2009 16:25 GMT - n9jf Cumberland, ME 14056.5 CW
03-10-2009 16:26 GMT - aa9jj/n9qpq Ochiltree/Roberts, TX 7193 SSB
03-10-2009 16:27 GMT - Hutchinson/Hansford,TX 7188 SSB
03-10-2009 16:27 GMT - kb0svy Macon, MO 7188 SSB
03-10-2009 16:27 GMT - KB0SVY Macon/Adair,MO 7188 SSB
03-10-2009 16:28 GMT - ak8a St Tammany LA 10122.5 CW
03-10-2009 16:28 GMT - n6pdb/wa6ocv Kay, OK/Crowley, KS 3901 SSB
03-10-2009 16:37 GMT - K0ARS Craighead, AR 7056.5 CW
03-10-2009 16:47 GMT - KB0BA/N0XYL Atchinson, KS 7188 SSB
03-10-2009 16:47 GMT - W0NAC Douglas, CO 7056.5 CW
03-10-2009 16:49 GMT - n6pdb/wa6ocv sumner, ks
03-10-2009 16:55 GMT - AK8A Tangipohoa, LA 7056.5 CW
03-10-2009 16:56 GMT - kb0ba/n0xyl Atchinson, KS 3901 SSB
03-10-2009 16:56 GMT - n6pdb/wa6ocv Sumner, KS 7188 SSB
03-10-2009 16:58 GMT - KB0BA/WA6OCV Atchinson, KS
03-10-2009 17:01 GMT - K0ARS Lawrence, AR 7056.5 CW
03-10-2009 17:04 GMT - n6pdb/wa6ocv Atchinson, KS 3901 SSB
03-10-2009 17:05 GMT - AK8A Tangipohoa, LA 14056.5 CW
03-10-2009 17:05 GMT - n6pdb/wa6ocv Sumner, KS (corr) 3901 SSB
03-10-2009 17:11 GMT - AK8A Livingston, LA 7056.5 CW
03-10-2009 17:33 GMT - K0ARS Sharp, AR (good for N Bingo) 7056.5 CW
03-10-2009 17:39 GMT - AA9JJ/N9QPQ Beaver, OK
03-10-2009 17:43 GMT - KB0BA/N0XYL Leavenworth, KS 7188 SSB
03-10-2009 17:50 GMT - KB0BA/N0XYL Leavenworth, KS 3901 SSB
03-10-2009 17:52 GMT - K0ARS Fulton, AR 7056.5 CW
03-10-2009 17:54 GMT - KB0BA/N0XYL Leavenworth, KS
03-10-2009 18:11 GMT - KB0SVY Audrain, MO 7188 SSB
03-10-2009 18:14 GMT - KB0SVY Audrain/Boone, MO 7188 SSB
03-10-2009 18:19 GMT - aa9jj/n9qpq Beaver, OK 7188 SSB
03-10-2009 18:29 GMT - K0ARS OREGON, MO 7056.5 CW
03-10-2009 18:36 GMT - KB0BA/N0XYL Jefferson, KS 7188 SSB
03-10-2009 18:43 GMT - K0ARS HOWELL, MO 7056.5 CW
03-10-2009 18:47 GMT - KB0BA/N0XYL Jefferson, KS
03-10-2009 18:50 GMT - N6PDB/WA6OCV Chautauqua/Elk, KS 7188 SSB
03-10-2009 18:53 GMT - AA9JJ/N9QPQ Harper, OK
03-10-2009 18:57 GMT - aa9jj/n9qpq Harper, OK 7188 SSB
03-10-2009 19:12 GMT - WB5TMW Taylor, TX
03-10-2009 19:14 GMT - AA9JJ/N9QPQ Ellis, OK
03-10-2009 19:15 GMT - AA9JJ/N9QPQ Ellis/Woodward, OK
03-10-2009 19:21 GMT - aa9jj/n9qpq Ellis/Woodward, OK 7188 SSB
03-10-2009 19:24 GMT - K0ARS Texas, MO 7056.5 CW
03-10-2009 20:03 GMT - K0ARS Wright, MO 7056.5 CW
03-10-2009 20:09 GMT - N6PDB/WA6OCV Montgomery, KS/Washington, OK 7188 SSB
03-10-2009 20:20 GMT - KB0BA/N0XYL Pottawatomie, KS 7188 SSB
03-10-2009 20:29 GMT - kb0ba/n0xyl Pottawatomie, KS 3901 SSB
03-10-2009 20:35 GMT - kb0ba/n0xyl Pottawatomie, KS (WRT 42day) 7188 SSB
03-10-2009 20:36 GMT - kb0ba/n0xyl Pottawatomie, KS (QRT 42day) 7188 SSB
03-10-2009 20:42 GMT - n1by Gilchrist, FL 7188 SSB
03-10-2009 20:49 GMT - n6pdb/wa6ocv nowata, ok
03-10-2009 20:51 GMT - n6pdb/wa6ocv Nowata, OK 7188 SSB
03-10-2009 20:57 GMT - n6pdb/wa6ocv Nowata, OK 3901 SSB
03-10-2009 21:48 GMT - n6pdb/wa6ocv labette, ks
03-10-2009 21:51 GMT - N6PDB/WA6OCV Labette, KS 7188 SSB
03-10-2009 22:15 GMT - KC5RJ Collin/Denton, TX
03-10-2009 22:37 GMT - KG5RJ Collin/Denton, TX (Call Correction)
03-10-2009 22:42 GMT - K0ARS Lawrence, MO 7056.5 cw
