04-18-2010 00:01 GMT - NE9U Baraga, MI 7043.7 CW
04-18-2010 14:45 GMT - KL1V New Port, RI
04-18-2010 14:45 GMT - KB6UF Carroll, MS 7188 SSB
04-18-2010 14:46 GMT - KL1V Newport, RI
04-18-2010 14:50 GMT - w9mse Columbia, WI 7056.5 CW
04-18-2010 14:52 GMT - KL1V Newport, RI 14056.5 CW
04-18-2010 14:54 GMT - KB6UF Montgomery, MS
04-18-2010 14:55 GMT - N4JR Culpeper, VA 7188 SSB
04-18-2010 14:59 GMT - KL1V Newport, RI 7188 SSB
04-18-2010 15:01 GMT - K6JN/W6XJN Escambia, FL
04-18-2010 15:03 GMT - KL1V Newport, RI 7056.5 CW
04-18-2010 15:06 GMT - KB6UF Grenada, MS
04-18-2010 15:15 GMT - KB6UF Grenada, MS 7188 SSB
04-18-2010 15:15 GMT - kl1V Newport, RI , Need Nantucket L/C!! 14056.5 CW
04-18-2010 15:18 GMT - w9mse Dane, WI 14056.5 CW
04-18-2010 15:20 GMT - KB6UF Grenada, MS 7056.5 CW
04-18-2010 15:21 GMT - N4XML Saratoga, NY
04-18-2010 15:23 GMT - N4JR Prince William, VA 7188 SSB
04-18-2010 15:26 GMT - kb6uf grenada, ms 14056.5 cw
04-18-2010 15:27 GMT - KB6UF Yalobusha, MS
04-18-2010 15:35 GMT - K6JN/W6XJN Santa Rosa, FL
04-18-2010 15:41 GMT - kb6uf Yalobusha, MS 14056.5 CW
04-18-2010 15:44 GMT - KL1V Bristol, RI
04-18-2010 15:50 GMT - N4XML Albany, NY
04-18-2010 15:51 GMT - kl1v bristol, ri 14056.5 cw
04-18-2010 15:53 GMT - KB6UF Yalobusha, MS 7056.5 CW
04-18-2010 15:57 GMT - KB6UF Panola, MS
04-18-2010 16:01 GMT - N4XML Albany, NY (last call) 7188 SSB
04-18-2010 16:09 GMT - K4YT Williamson, TN 7188 SSB
04-18-2010 16:10 GMT - KL1V Bristol, MA
04-18-2010 16:17 GMT - N4XML Schenectady, NY
04-18-2010 16:17 GMT - kl1v bristol, ma 14056.5 cw
04-18-2010 16:23 GMT - N4XML Schenectady, NY 7188 SSB
04-18-2010 16:25 GMT - kl1v Bristol, MA 7188 SSB
04-18-2010 16:30 GMT - N4XML Schoharie, NY
04-18-2010 16:33 GMT - KB6UF Tate, MS 7188 SSB
04-18-2010 16:36 GMT - K4YT Hickman, TN 7188 SSB
04-18-2010 16:38 GMT - KB6UF Tate, MS
04-18-2010 16:39 GMT - KB6UF DeSoto, MS
04-18-2010 16:41 GMT - N4XML Scoharie, NY 7188 SSB
04-18-2010 16:42 GMT - n4xml schoharie, ny 7188 ssb
04-18-2010 16:44 GMT - KB6UF DeSoto, MS 7188 SSB
04-18-2010 16:44 GMT - KL1V Plymouth, MA
04-18-2010 16:49 GMT - K4YT Humphrey, TN
04-18-2010 16:50 GMT - KL1V Plymouth, MA signed B4 I could spot 7188 SSB
04-18-2010 16:50 GMT - kb6uf desoto, ms 14056.6 cw
04-18-2010 16:51 GMT - K4YT Humphreys, TN
04-18-2010 16:53 GMT - K4YT Humphreys, TN
04-18-2010 16:53 GMT - kl1v plymouth, ma 14053
04-18-2010 16:53 GMT - KL1V Plymouth, ,MA 14.053
04-18-2010 16:55 GMT - N5SSH Willacy, TX
04-18-2010 16:56 GMT - K4YT Humphrey, TN 7188 SSB
04-18-2010 16:57 GMT - KB6UF Desoto, MS 7056.5 CW
04-18-2010 16:58 GMT - kl1v Plymouth, MA 7056.5 CW
04-18-2010 16:59 GMT - K4YT Benton, TN 7188 SSB
04-18-2010 17:01 GMT - N4XML Otsego, NY
04-18-2010 17:09 GMT - K4YT Decatur, TN
04-18-2010 17:11 GMT - N4XML Otsego, NY 7188 SSB
04-18-2010 17:17 GMT - K4YT Decatur, TN 7188 SSB
04-18-2010 17:17 GMT - WA7JHQ Minidoka, ID 14056.5
04-18-2010 17:17 GMT - KL1V Barnstable, MA
04-18-2010 17:23 GMT - KB6UF Crittenden, AR
04-18-2010 17:23 GMT - kl1v barnstable, ma 14054.5 cw
04-18-2010 17:24 GMT - WA7JHQ Minidoka, ID 18091.5 CW
04-18-2010 17:29 GMT - N4XML Delaware, NY
04-18-2010 17:29 GMT - KB6UF Crittenden, AR 7188 SSB
04-18-2010 17:31 GMT - KB6UF Mississippi, AR 7188 SSB
04-18-2010 17:31 GMT - KL1V barnstable, MA ran with ron 7188 SSB
04-18-2010 17:37 GMT - K4YT Perry, TN
04-18-2010 17:41 GMT - N4XML Chenango, NY 7188 SSB
04-18-2010 17:42 GMT - KB6UF Mississippi, AR
04-18-2010 17:46 GMT - K4YT Perry, TN 7188 SSB
04-18-2010 17:46 GMT - N4XML Chenango, NY
04-18-2010 17:50 GMT - N4XML Broome, NY
04-18-2010 17:56 GMT - N4XML Broome, NY 7188 SSB
04-18-2010 18:11 GMT - N1STX/KA0BQR Washington, MO 7188 SSB
04-18-2010 18:20 GMT - K4YT Hardin/Wayne, TN 7188 SSB
04-18-2010 18:34 GMT - N4XML Susquehanna, PA
04-18-2010 18:40 GMT - N4XML Susquehanna, PA 7188 SSB
04-18-2010 18:43 GMT - N9QS Luzerne, PA 7188 SSB
04-18-2010 18:58 GMT - n4xml lackawana, pa
04-18-2010 19:03 GMT - N4XML Lackawana, PA 7188 SSB
04-18-2010 19:07 GMT - N9QS Luzerne, PA
04-18-2010 19:21 GMT - N9QS Carbon, PA 7188 SSB
04-18-2010 19:23 GMT - N9QS Monroe, PA 7188 SSB
04-18-2010 19:27 GMT - N4XML Luzerne, PA 7188 SSB
04-18-2010 19:31 GMT - n4xml luzerne, pa
04-18-2010 19:37 GMT - n9qs monroe, pa
04-18-2010 19:44 GMT - KB6UF Alexandia, IL 7188 SSB
04-18-2010 19:45 GMT - KB6UF Alexander, IL 7188 SSB
04-18-2010 19:46 GMT - N9QS Monroe, PA 14056.5 CW
04-18-2010 19:52 GMT - k4yt lawrence/lewis, tn
04-18-2010 19:55 GMT - kb6up alexander, il
04-18-2010 19:55 GMT - K4YT Lawrence/Lewis, TN 7188 SSB
04-18-2010 20:00 GMT - n4xml schuykill, pa
04-18-2010 20:08 GMT - N4XML Schuylkill, PA 7188 SSB
04-18-2010 20:10 GMT - N4XML Schuykill, PA 7188 SSB
04-18-2010 20:13 GMT - N4XML Schulykill, PA (finished) 7188 SSB
04-18-2010 20:15 GMT - N9QS Carbon, PA
04-18-2010 20:16 GMT - N1SPX/KD0BQR St. Francis, MO 7188 SSB
04-18-2010 20:17 GMT - N1SPX/KD0BQR St. Francois, MO 7188 SSB
04-18-2010 20:18 GMT - N1STX/KD0BQR St. Francois, MO 7188 SSB
04-18-2010 20:27 GMT - N9QS Carbon, PA 7188 SSB
04-18-2010 20:29 GMT - N9QS Carbon, PA 14056.5 CW
04-18-2010 20:32 GMT - K4YT Giles, TN 7188 SSB
04-18-2010 20:39 GMT - N4XML Lebanon, PA 7188 SSB
04-18-2010 20:46 GMT - N4XML Lebanon, PA
04-18-2010 20:53 GMT - N4XML Dauphin, PA
04-18-2010 21:07 GMT - N4XML Dauphin, PA 7188 SSB
04-18-2010 21:19 GMT - N4XML Cumberland, PA 7188 SSB
04-18-2010 21:24 GMT - k4yt williamson, tn
04-18-2010 21:28 GMT - n4xml cumberland, pa
04-18-2010 21:31 GMT - KB6UF Madison, IL 7188
04-18-2010 21:35 GMT - kb6uf Madison, IL
04-18-2010 21:38 GMT - KB6UF Madison, IL 14056.5
04-18-2010 21:38 GMT - k4yt rutherford, tn
04-18-2010 21:42 GMT - K4YT Rutherford, TN 7188 SSB
04-18-2010 21:42 GMT - K4YT Rutherford, TN 7188 SSB
04-18-2010 21:57 GMT - N4XML Franklin, PA 7188 SSB
04-18-2010 22:07 GMT - N1STX/KD0BQR St. Genevieve, MO 7188 SSB
04-18-2010 22:14 GMT - KB6UF MACOUPIN, IL
04-18-2010 22:14 GMT - N1STX/KD0BQR St. Genevieve, MO 7188 SSB
04-18-2010 22:16 GMT - K4YT Smith, TN 7188 SSB
04-18-2010 22:22 GMT - N4XML Washington, MD 7188 SSB
04-18-2010 22:34 GMT - K4YT Putnam, TN 7188 SSB
04-18-2010 22:36 GMT - N4XML Berkeley, WV 7188 SSB
04-18-2010 22:46 GMT - KB6UF SANGAMON, IL
04-18-2010 22:57 GMT - N4XML Frederick, VA 7188 SSB
