11-14-2012 12:50 GMT - n5uzw phillips, ar 18136 SSB
11-14-2012 17:04 GMT - K0FG Jennings, IN 14056.5 CW
11-14-2012 17:12 GMT - N9STL Taliaferro, GA 7188 SSB
11-14-2012 17:15 GMT - N9STL Taliaferro, GA 14347 SSB
11-14-2012 17:19 GMT - n5uzw tate, ms 7188 SSB
11-14-2012 17:20 GMT - n5uzw tate, ms 18136 SSB
11-14-2012 17:20 GMT - K9IA/W9XYL De Soto, FL
11-14-2012 17:21 GMT - N9STL Warren, GA 14347 SSB
11-14-2012 17:22 GMT - N9JF Creek, OK 14056.5 CW
11-14-2012 17:26 GMT - N9STL Warren, GA 7188 SSB
11-14-2012 17:31 GMT - n9jf Creek, OK 10122.5 CW
11-14-2012 17:42 GMT - K0fg Ripley/dearborn, in 14056.5 CW
11-14-2012 17:45 GMT - n9stl hancock, ga 7188 SSB
11-14-2012 17:46 GMT - N9STL Hancock, GA 14347 SSB
11-14-2012 18:04 GMT - K0FG Dearborn, IN
11-14-2012 18:05 GMT - N9JF Lincoln, OK 14056.5 CW
11-14-2012 18:07 GMT - K0FG Dearborn, IN 7188 SSB
11-14-2012 18:08 GMT - WA2DWP Schoharie, NY
11-14-2012 18:11 GMT - WA2DWP Panola, MS
11-14-2012 18:11 GMT - N5UZW Panola, MS (call correction)
11-14-2012 18:14 GMT - N9STL Baldwin, GA 7188 SSB
11-14-2012 18:16 GMT - N9STL Baldwin, GA 14347 SSB
11-14-2012 18:17 GMT - N5UZW Panola, MS 7188 SSB
11-14-2012 18:19 GMT - N5UZW Panola, MS 18133 SSB
11-14-2012 18:27 GMT - K0FG Boone, KY
11-14-2012 18:35 GMT - K9IA/W9XYL Highlands, FL
11-14-2012 18:37 GMT - K0FG Boone, KY 14056.5 CW
11-14-2012 18:43 GMT - n9stl jones, ga 7188 SSB
11-14-2012 18:46 GMT - N9STL Jones, GA 14347 SSB
11-14-2012 18:55 GMT - N5UZW Coahoma/Quitman, MS
11-14-2012 19:00 GMT - K0FG Clermont, OH
11-14-2012 19:03 GMT - n5uzw Coahoma/Quitman, ms 18132 SSB
11-14-2012 19:06 GMT - K0FG Clermont, OH 7188 SSB
11-14-2012 19:08 GMT - K0FG Clermont, OH 7056.5 CW
11-14-2012 19:09 GMT - k0fg clermo0nt, oh 7056.5
11-14-2012 19:12 GMT - N9STL TWIGGS, GA 14347 SSB
11-14-2012 19:14 GMT - n5uzw tunica, ms 18132 SSB
11-14-2012 19:16 GMT - N9STL Wilkinson, GA 14347 SSB
11-14-2012 19:20 GMT - n9stl wilkson, ga 7188 SSB
11-14-2012 19:20 GMT - N9STL Wilkinson, GA 7188 SSB
11-14-2012 19:28 GMT - n9jf Canadian, OK 14056.5 CW
11-14-2012 19:32 GMT - n9jf canadian, ok 10122.5
11-14-2012 19:35 GMT - n5uzw phillips, ar 7188 SSB
11-14-2012 19:38 GMT - N5UZW PHILLIPS, AR 18132 SSB
11-14-2012 19:40 GMT - K0FG Brown, OH
11-14-2012 19:48 GMT - N5UZW Phillips, AR
11-14-2012 19:50 GMT - K0FG Brown, OH 14056.5 CW
11-14-2012 19:55 GMT - K0FG Highland, OH
11-14-2012 19:55 GMT - n9jf Caddo, OK 14056.5 CW
11-14-2012 19:59 GMT - n9stl washington, ga 7188 SSB
11-14-2012 20:00 GMT - N9JF Caddo, OK 10122.5 CW
11-14-2012 20:00 GMT - n9stl washington, ga 14347 SSB
11-14-2012 20:03 GMT - n0stl johnson, ga 14347
11-14-2012 20:08 GMT - K0FG Highland, OH 14056.5 CW
11-14-2012 20:08 GMT - N5UZW Monroe, AR
11-14-2012 20:10 GMT - n9stl johnson, ga 7188 SSB
11-14-2012 20:25 GMT - W0NAC Douglas, CO (JT, 65) 14076 Data
11-14-2012 20:35 GMT - n9stl emanuel, ga 7188 SSB
11-14-2012 20:38 GMT - W0NAC Douglas, CO (JT65, 700 14076 Data
11-14-2012 20:38 GMT - N9STL Emanuel, GA 14347 SSB
11-14-2012 20:38 GMT - K0FG Ross, OH
11-14-2012 20:38 GMT - n9stl emanuel, ga 14347 SSB
11-14-2012 20:42 GMT - K0FG Ross, OH 7188 SSB
11-14-2012 20:47 GMT - K0SWR Laclede, MO
11-14-2012 20:48 GMT - n9stl treutlen, ga
11-14-2012 20:51 GMT - W0NAC Douglas, CO (JT65 Minus 700 Offset 14076 Data
11-14-2012 20:51 GMT - N9STL Treutlen, GA 14347 SSB
11-14-2012 20:53 GMT - N9STL Treutlen, GA 7188 SSB
11-14-2012 21:01 GMT - K0FG Ross, OH 14056.5 CW
11-14-2012 21:10 GMT - n9stl candler, ga 7188 SSB
11-14-2012 21:12 GMT - W0NAC Douglas, CO (JT65 Minus 700 Offset 14076 Data
11-14-2012 21:13 GMT - n9stl candler, ga 14339 SSB
11-14-2012 22:19 GMT - K0FG Vinton, OH
11-14-2012 22:23 GMT - K0FG Ross, OH 14056.5 CW
11-14-2012 22:26 GMT - K0FG vinton, oh 14056.5 CW
11-14-2012 23:13 GMT - N9JF Carter, OK 14056.5 CW
11-14-2012 23:15 GMT - N9JF Custer, OK 14056.5 CW
11-14-2012 23:36 GMT - N9JF Custer, OK 10122.5 CW
