11-04-2011 11:26 GMT - K8ZZ BOONE, KY 7056.5 CW
11-04-2011 15:27 GMT - WD4OIN Henrico, VA(freq corr. done) 14056.5 CW
11-04-2011 15:27 GMT - wg9a muskegon, mi 7188 SSB
11-04-2011 15:30 GMT - K8ZZ Putnam, OH
11-04-2011 15:31 GMT - n5uzw conecuh, al 7188 SSB
11-04-2011 15:48 GMT - k8zz henry, oh 10122.5 CW
11-04-2011 15:55 GMT - wg9a oceana, mi
11-04-2011 15:55 GMT - WG9A Oceana, MI
11-04-2011 16:01 GMT - k8zz Henry, OH 18091.5 CW
11-04-2011 16:02 GMT - wd4oin new kent, va
11-04-2011 16:10 GMT - n5uzw butler, al
11-04-2011 16:16 GMT - n5uzw butler, al 7188 SSB
11-04-2011 16:16 GMT - wg9a mason, mi
11-04-2011 16:22 GMT - wg9a mason, mi 7188 SSB
11-04-2011 16:28 GMT - n5uzw crenshaw, al
11-04-2011 16:39 GMT - n5uzw crenshaw, al 7188 SSB
11-04-2011 16:47 GMT - k8zz fulton, oh
11-04-2011 16:54 GMT - k8zz fulton, oh 10122.5 CW
11-04-2011 16:58 GMT - n5uzw covington, al
11-04-2011 17:00 GMT - k8zz fulton, oh 14056.5 CW
11-04-2011 17:03 GMT - k8zz Fulton, OH 18091.5 CW
11-04-2011 17:05 GMT - n5uzw Covington, AL 7188 SSB
11-04-2011 17:18 GMT - k8zz lenawee, mi
11-04-2011 17:23 GMT - w4ydy pitt, nc
11-04-2011 17:25 GMT - k8zz lenawee, mi 10122.5 CW
11-04-2011 17:28 GMT - N5UZW Coffee, AL
11-04-2011 17:35 GMT - WG9A Manistee, MI 7188 SSB
11-04-2011 17:36 GMT - n5uzw Coffee, AL 7188 SSB
11-04-2011 17:37 GMT - wg9a manistee, mi
11-04-2011 17:40 GMT - K8ZZ Manistee, MI (again) 10122.5 CW
11-04-2011 17:40 GMT - K8ZZ Manistee, MI 14056.5 CW
11-04-2011 17:40 GMT - k8zz lenawee, mi 10122.5 CW
11-04-2011 17:41 GMT - k8zz lenawee, mi 14056.5 CW
11-04-2011 17:41 GMT - K8ZZ Lenawee, MI 14056.5 CW
11-04-2011 17:47 GMT - k8zz Lenawee, MI 18091.5 CW
11-04-2011 17:59 GMT - K8YJ Washtenaw, MI
11-04-2011 18:00 GMT - K8ZZ Washtenaw, MI Corr
11-04-2011 18:04 GMT - ka4rru goochland, va 10122.5 CW
11-04-2011 18:09 GMT - k8zz washtenaw, mi 14056.5 CW
11-04-2011 18:09 GMT - k8zz Washtenaw, MI 18091.5 CW
11-04-2011 18:11 GMT - ka4rru goochland, va 14056.5 CW
11-04-2011 18:14 GMT - k8zz washtenaw, mi 10122.5 CW
11-04-2011 18:15 GMT - ka4rru henrico, va 14056.5 CW
11-04-2011 18:22 GMT - N5UZW Geneve/Houston, AL
11-04-2011 18:22 GMT - N5UZW Geneva/Houston, AL
11-04-2011 18:30 GMT - n5uzw Geneva/Houston, AL 7188 SSB
11-04-2011 18:31 GMT - n5uzw geneva/houston, al 7188 SSB
11-04-2011 18:39 GMT - KA4RRU Caroline, vA 14056.5 CW
11-04-2011 18:44 GMT - N5UZW Dale, AL
11-04-2011 18:51 GMT - n5uzw dale, al 7188 SSB
11-04-2011 18:53 GMT - K8ZZ Livingston, MI
11-04-2011 18:58 GMT - k8zz livingston, mi 10122.5 CW
11-04-2011 19:04 GMT - K8ZZ Livingston, MI 14056.5 CW
11-04-2011 19:07 GMT - k8zz Livingston, MI 18091.5 CW
11-04-2011 19:29 GMT - N5UZW Pike, AL
11-04-2011 19:34 GMT - n5uzw pike, al 7188 SSB
11-04-2011 19:57 GMT - N5UZW Bullock, AL
11-04-2011 20:44 GMT - ka4rru spottsylvania, va 14056.5 CW
11-04-2011 20:49 GMT - KA4RRU Spotsylvania, VA 14056.5 CW
11-04-2011 20:54 GMT - N5UZW Russell/Macon, AL
11-04-2011 21:00 GMT - N5UZW Russell/Macon, AL 7188 SSB
11-04-2011 21:38 GMT - N5UZW Barbour, AL
11-04-2011 21:45 GMT - n5uzw barbour, al 7188 SSB
11-04-2011 22:05 GMT - WH6S KAUAI, HI (FIX 1000 FALLS GUD SIG) 28120 Data
11-04-2011 22:11 GMT - N5UZW Henry, AL
11-04-2011 22:16 GMT - KL1V Third J. D. S C, AK 28011.2 CW
