02-02-2012 13:30 GMT - N4JT Southampton, VA
02-02-2012 19:26 GMT - N4JT Wicomico, MD 18091.5 CW
02-02-2012 19:34 GMT - N4JT Dorchester, MD
02-02-2012 19:36 GMT - N0KV/N0DXE Cass, TX 14339
02-02-2012 19:43 GMT - N4JT Dorchester, MD 7188 SSB
02-02-2012 19:46 GMT - N4JT Dorchester, MD 7056.5 CW
02-02-2012 19:49 GMT - N4JT Dorchester, MD 10122.5 CW
02-02-2012 19:52 GMT - N0KV/N0DXE Morris, TX
02-02-2012 19:52 GMT - N9JF Hall, TX 14056.5 CW
02-02-2012 19:53 GMT - N4JT Dorchester, MD 14054.5 CW
02-02-2012 19:56 GMT - N4JT Dorchester, MD 18091.5 CW
02-02-2012 20:00 GMT - N0KV/N0DXE Morris, TX 7188 SSB
02-02-2012 20:00 GMT - K0FG Maricopa, AZ
02-02-2012 20:06 GMT - K0FG Pinal, AZ
02-02-2012 20:07 GMT - N0KV/N0DXE Titus, TX 14339
02-02-2012 20:10 GMT - N9JF Donley, TX 14056.5 CW
02-02-2012 20:13 GMT - N0KV/N0DXE Titus, TX(?) 7188 SSB
02-02-2012 20:20 GMT - N4JT Talbot, MD
02-02-2012 20:20 GMT - N0KV/N0DXE Titus, TX 7188 SSB
02-02-2012 20:27 GMT - N0KV/N0DXE Titus, TX
02-02-2012 20:30 GMT - N4JT Talbot, MD 7188 SSB
02-02-2012 20:34 GMT - N4JT Talbot, MD 7056.5 CW
02-02-2012 20:38 GMT - N4JT Talbot, MD (NB) 10122.5 CW
02-02-2012 20:43 GMT - N4JT Talbot, MD (NB) 14056.5 CW
02-02-2012 20:45 GMT - N0KV/N0DXE Red River, TX
02-02-2012 20:47 GMT - N4JT Talbot, MD (NB) 18091.5 CW
02-02-2012 20:51 GMT - N9JF Armstrong, TX 14056.5 CW
02-02-2012 20:54 GMT - N0KV/N0DXE Red River, TX 7188 SSB
02-02-2012 21:05 GMT - N4JT Caroline, MD
02-02-2012 21:07 GMT - K0fg PimA/pinal, az 14056.5 CW
02-02-2012 21:17 GMT - N4JT Caroline, MD 7188 SSB
02-02-2012 21:17 GMT - AA0TT NOBLE, OK 7188 SSB
02-02-2012 21:18 GMT - N4JT Caroline, MD 7056.5 CW
02-02-2012 21:25 GMT - n4jt Caroline, MD 10122.5 CW
02-02-2012 21:26 GMT - K5XY Dona Ana, NM
02-02-2012 21:30 GMT - N0KV/N0DXE McCurtain, OK 7188 SSB
02-02-2012 21:32 GMT - N4JT CAROLINE, MD 14056.5 CW
02-02-2012 21:35 GMT - N0KV McCurtain, OK 7056.5 CW
02-02-2012 21:37 GMT - K0FG Pima, AZ
02-02-2012 21:37 GMT - N4JT CAROLINE, MD 18091.5 CW
02-02-2012 21:44 GMT - N4JT Kent, DE
02-02-2012 21:50 GMT - N0KV/N0DXE McCurtain, OK
02-02-2012 21:52 GMT - N4JT Kent, DE 18135 SSB
02-02-2012 21:54 GMT - N4JT Kent, DE 7188 SSB
02-02-2012 21:57 GMT - N4JT KENT, DE 7056.5 CW
02-02-2012 21:58 GMT - N0KV/N0DXE Choctaw, OK
02-02-2012 21:59 GMT - N4JT KENT, DE 10122.5 CW
02-02-2012 22:02 GMT - N4JT KENT, DE 14056.5 CW
02-02-2012 22:07 GMT - N4JT KENT, DE 18091.5 CW
02-02-2012 22:08 GMT - n0kv/n0dxe choctaw, ok 7188
02-02-2012 22:20 GMT - N4JT Sussex, DE
02-02-2012 22:27 GMT - K0FG Cochise, AZ
02-02-2012 22:32 GMT - N4JT Sussex, DE 7056.5 CW
02-02-2012 22:34 GMT - N0KV/N0DXE Pushmataha, OK
02-02-2012 22:45 GMT - N0KV/N0DXE PUSHMATAHA, OK 7188 SSB
02-02-2012 23:29 GMT - N4JT Sussex, DE 10000 Unknown
02-02-2012 23:30 GMT - N4JT Sussex, DE 10122.5 CW
02-02-2012 23:31 GMT - n4jt kent. md last any chance tmw? 7188 SSB
02-02-2012 23:33 GMT - N4JT Sussex, DE 14054.5 CW
02-02-2012 23:33 GMT - n4jt kent. md last any chance tmw? 7188 SSB
02-02-2012 23:44 GMT - K0FG Hidalgo, NM
