07-16-2009 00:03 GMT - W4HSA James City, VA 14056.5 CW
07-16-2009 14:01 GMT - K8ZZ Gogebic, MI 14056.5 CW
07-16-2009 14:02 GMT - KM9X/WB9MGI Kennebec, ME
07-16-2009 14:02 GMT - ab7rw Wyandotte, KS 10122.5 CW
07-16-2009 14:03 GMT - nx4w Rabun/Towns,GA PSK31 14072 Data
07-16-2009 14:05 GMT - ab7rw Leavenworth, KS 10122.5 CW
07-16-2009 14:06 GMT - K8ZZ Gogebic, MI 18091.5 CW
07-16-2009 14:09 GMT - W6TMDI Guadalupe, NM
07-16-2009 14:12 GMT - AB7RW Leavenworth, KS 7056.5 CW
07-16-2009 14:12 GMT - K8ZZ Gogebic, MI
07-16-2009 14:16 GMT - W6TMD Torrance, NM (good NB) 7056.5 CW
07-16-2009 14:16 GMT - w9mse Lake, IL 14056.5 CW
07-16-2009 14:16 GMT - NU4C Worcester, MD
07-16-2009 14:17 GMT - W6TMD Torrance, NM (good NB) 10122.5 CW
07-16-2009 14:18 GMT - nx4w Rabun,GA 7188
07-16-2009 14:19 GMT - N9JF CUYAHOGA, OH 10122.5 CW
07-16-2009 14:22 GMT - W6TMD Torrance, NM (good NB) 10122.5 CW
07-16-2009 14:25 GMT - KB0BA/N0XYL Sibley, MN
07-16-2009 14:32 GMT - AB4YZ/W4CA Chisago, MN
07-16-2009 14:32 GMT - KB0BA/N0XYL Sibley, MN 7188 SSB
07-16-2009 14:34 GMT - AB7RW Douglas, KS 7056.5 CW
07-16-2009 14:37 GMT - K8ZZ Iron, WI 7054 CW
07-16-2009 14:38 GMT - w6tmd Torrance, NM 14056.5 CW
07-16-2009 14:39 GMT - n9jf Medina, OH 10122.5 CW
07-16-2009 14:40 GMT - NU4C Somerset, MD
07-16-2009 14:44 GMT - ab7rw Douglas, KS 10122.5 CW
07-16-2009 14:44 GMT - K8ZZ Iron, WI 14056.5 CW
07-16-2009 14:44 GMT - AB4YZ Chisageo, MN 7056.5 CW
07-16-2009 14:45 GMT - NX4W Rabun, GA
07-16-2009 14:50 GMT - K8ZZ Iron, WI 18091.5 CW
07-16-2009 14:50 GMT - AB7RW Shawnee, KS 7056.5 CW
07-16-2009 14:50 GMT - NX4W Habersham, GA
07-16-2009 14:52 GMT - KB0BA/N0XYL Renville, MN 7188 SSB
07-16-2009 14:57 GMT - K8ZZ Ashland, WI 7056 CW
07-16-2009 14:59 GMT - AB7RW Shawnee, KS 10122.5 CW
07-16-2009 14:59 GMT - WY7LL/WY7ML Washtenaw/Wayne, MI
07-16-2009 15:00 GMT - NX4W Habersham, GA 7188 SSB
07-16-2009 15:03 GMT - ab7rw Shawnee, KS 14056.5 CW
07-16-2009 15:08 GMT - ab7rw Shawnee, KS 18091.5 CW
07-16-2009 15:08 GMT - NX4W ^Habersham/Stephens, GA 10139 Data
07-16-2009 15:09 GMT - km9x/kb9mgi androscroggin/franklin, me
07-16-2009 15:11 GMT - K8ZZ Ashland, WI 14056.5 CW
07-16-2009 15:16 GMT - K8ZZ Ashland, WI 18091.5 CW
07-16-2009 15:16 GMT - NX4W ^Habersham/Stephens, GA 7072 Data
07-16-2009 15:18 GMT - ab7rw Wabaunsee, KS 14056.5 CW
07-16-2009 15:18 GMT - NX4W ^Habersham/Stephens, GA 14072 Data
07-16-2009 15:19 GMT - W4QNW Houston, MN 7188 (just finished) 7188 SSB
07-16-2009 15:19 GMT - ab7rw Wabaunsee, KS 18091.5 CW
07-16-2009 15:22 GMT - K8ZZ Bayfield, WI 7056 CW
07-16-2009 15:27 GMT - KB0BA/N0XYL Renville, MN
07-16-2009 15:27 GMT - AB7RW Wabunsee, KS (good NB) 10122.5 CW
07-16-2009 15:27 GMT - KB0BA/N0XYL Redwood, MN
07-16-2009 15:31 GMT - AB7RW Wabunsee, KS 7056.5 CW
07-16-2009 15:31 GMT - K8ZZ bayfield, WI 14056.5 CW
07-16-2009 15:31 GMT - NX4W Stephens, GA 7188 7188 SSB
07-16-2009 15:31 GMT - AB7RW Wabaunsee, KS 7056.5 CW
07-16-2009 15:34 GMT - W9MSE LAKE, IN 10122 CW
07-16-2009 15:34 GMT - W9MSE LAKE, IN 7056 CW
07-16-2009 15:35 GMT - W9MSE LAKE, IN 10122 CW
07-16-2009 15:36 GMT - W9MSE Lake, IN 10122.5 CW
07-16-2009 15:37 GMT - K8ZZ BAYFIELD, WI 18091.5 CW
07-16-2009 15:38 GMT - KB0BA/N0XYL Redwood, MN 7188 (last call) 7188 SSB
07-16-2009 15:40 GMT - AA9JJ/N9QPQ Jefferson, NY
07-16-2009 15:42 GMT - W4QNW Vernon, WI 7188 (last call) 7188 SSB
07-16-2009 15:44 GMT - W9MSE Lake, IN 18091.5 CW
07-16-2009 15:49 GMT - W9MSE PORTER, IN 7056.5 CW
07-16-2009 15:50 GMT - AA9JJ/N9QPQ Jefferson, NY 7188 7188 SSB
07-16-2009 15:54 GMT - W9MSE PORTER, IN 14056.5 CW
07-16-2009 15:55 GMT - NX4W Franklin, GA 7188 7188 SSB
07-16-2009 15:55 GMT - AB7RW Riley, KS 10122 CW
07-16-2009 15:59 GMT - AB7RW Geary, KS 10122 CW
07-16-2009 16:00 GMT - WY7LL/WY7ML Washtenaw/Livingston, MI 7188 7188 SSB
07-16-2009 16:03 GMT - wy7ll/wy7ml Washtenas/Livingston, MI 3901 SSB
07-16-2009 16:04 GMT - wy7ll/wy7ml Washtenaw/Livingston, MI 3901 SSB
07-16-2009 16:06 GMT - W6TMD Cibola, NM 10122 CW
07-16-2009 16:06 GMT - N0KV/N0DXE El Paso, CO
07-16-2009 16:08 GMT - ab7rw Geary, KS 18091.5 CW
07-16-2009 16:11 GMT - AB7RW GEARY, KS 14056.5 CW
07-16-2009 16:12 GMT - N0KV/N0DXE ELPASO, CO 7188 SSB
07-16-2009 16:13 GMT - AB7RW GEARY, KS 7056.5 CW
07-16-2009 16:14 GMT - k8ao Yellowstone, MT
07-16-2009 16:18 GMT - W0NAC/N0LXJ Elbert, CO
07-16-2009 16:21 GMT - AB4YZ DICKINSON, KS 14056.5 CW
07-16-2009 16:21 GMT - AB7RW DICKINSON, KS 7056.5 CW
07-16-2009 16:21 GMT - ab7rw Dickinson, KS 14056.5 CW
07-16-2009 16:22 GMT - K8ZZ Douglas, WI 7056 CW
07-16-2009 16:24 GMT - WQ7A Lawrence, SD
07-16-2009 16:26 GMT - w9mse La Porte,IN 18091.5 CW
07-16-2009 16:29 GMT - ab7rw Dickinson, KS 18091.5 CW
07-16-2009 16:30 GMT - WQ7A Crook, WY
07-16-2009 16:30 GMT - W0NAC Elbert, CO (CW) 3556.5 CW
07-16-2009 16:30 GMT - NX4W ^Franklin/Hart, GA 10139 Data
07-16-2009 16:31 GMT - K8ZZ Douglas, WI 14056.5 CW
07-16-2009 16:33 GMT - AB7RW Dickenson, KS 10122.5 CW
07-16-2009 16:33 GMT - k8zz Douglas, WI 18091.5 CW
07-16-2009 16:34 GMT - AB7RW Dickinson, KS 10122.5 CW
07-16-2009 16:35 GMT - W0NAC Elbert, CO (CW) 7056.5 CW
07-16-2009 16:35 GMT - NX4W ^Franklin/Hart, GA 7072 Data
07-16-2009 16:36 GMT - AA0TT McCracken, KY
07-16-2009 16:41 GMT - W0NAC Elbert, CO (CW) 10122.5 CW
07-16-2009 16:41 GMT - NX4W ^Franklin/Hart, GA 14072 Data
07-16-2009 16:42 GMT - K0ARS Hamilton, KS (just finished) 14056.5 CW
07-16-2009 16:43 GMT - w9mse Marshall, IN 18091.5 CW
07-16-2009 16:44 GMT - w9mse Marshall, IN 18089.5 CW
07-16-2009 16:44 GMT - NU4C Kent, DE
07-16-2009 16:46 GMT - W0NAC Elbert, CO (CW) 14056.5 CW
07-16-2009 16:46 GMT - w9mse Marshall, IN 21056.5 CW
07-16-2009 16:51 GMT - w9mse Marshall, IN 24915.5 CW
07-16-2009 16:52 GMT - KB0BA/N0XYL Lyon/Murry, MN
07-16-2009 16:53 GMT - w9mse Marshall, IN 28056.5 CW
07-16-2009 16:54 GMT - W0NAC Elbert, CO (CW) 18091.5 CW
07-16-2009 16:54 GMT - AA9JJ/N9QPQ lewis, NY 7188 7188 SSB
07-16-2009 16:55 GMT - KB0BA/N0XYL Lyon/Murray, MN (sp)
07-16-2009 16:56 GMT - n9jf Franklin, OH 10122.5 CW
07-16-2009 16:57 GMT - AB7RW SALINE, KS 18091.5 CW
07-16-2009 16:59 GMT - W0NAC Elbert, CO (CW) 14056.5 CW
07-16-2009 17:03 GMT - nx4w Elbert, GA
07-16-2009 17:07 GMT - W0NAC Elbert, CO (CW) 18091.5 CW
07-16-2009 17:10 GMT - N9JF Pickaway, OH 14056.5 CW
07-16-2009 17:10 GMT - N0KV/N0DXE Teller, CO 14343 SSB
07-16-2009 17:14 GMT - AA9JJ/N9QPQ LEWIS/ST. LAWRENCE, NY
07-16-2009 17:15 GMT - W0NAC Elbert, CO (CW) 21056.5 CW
07-16-2009 17:19 GMT - ka4rru KING GEORG, VA 14056.5 CW
07-16-2009 17:24 GMT - w4qnw Grant, WI 7188 SSB
07-16-2009 17:24 GMT - ka4rru KING GEORGE, VA 14056.5 CW
07-16-2009 17:26 GMT - KM9X/KB9MGI Coos, NH
07-16-2009 17:28 GMT - W0NAC Elbert, CO (CW) 24895.5 CW
07-16-2009 17:28 GMT - NX4W ^Elbert/Wilkes, GA 10138.5 Data
07-16-2009 17:31 GMT - W9MSE Marshall, IN (now done) 14056.5 CW
07-16-2009 17:31 GMT - AA9JJ/N9QPQ St. Lawrence, NY 7188 7188 SSB
07-16-2009 17:35 GMT - NX4W ^Elbert/Wilkes, GA 7072 Data
07-16-2009 17:36 GMT - K8ZZ Carlton, MN 14056.5 CW
07-16-2009 17:37 GMT - WY7LL/WY7ML Jackson/Calhoun, MI (done)
07-16-2009 17:39 GMT - W9MSE Carlton, MN 18091.5 CW
07-16-2009 17:39 GMT - NX4W ^Elbert/Wilkes, GA 14072 Data
07-16-2009 17:41 GMT - wq7a weston, wy 14339
07-16-2009 17:41 GMT - K8ZZ Carlton, MN 18091.5 CW
07-16-2009 17:44 GMT - k8zz Carlton, MN 10122.5 CW
07-16-2009 17:47 GMT - W9MSE Kosciosko, IN 14056.5 CW
07-16-2009 17:51 GMT - N9JF Ross, OH 14056.5 CW
07-16-2009 17:52 GMT - W9MSE Kosciosko, IN 18091.5 CW
07-16-2009 17:54 GMT - NU4C New Castle, de
07-16-2009 17:55 GMT - w9 KosciUsko, IN 18091.5 CW
07-16-2009 17:58 GMT - n8zz Pine, MN 7056.5 CW
07-16-2009 17:59 GMT - W9MSE KOSCIUSKO, IN 21056.5 CW
07-16-2009 18:00 GMT - n8zz Pine, MN 3056.5 Unknown
07-16-2009 18:02 GMT - W9MSE KOSCIUSKO, IN 24915.5 CW
07-16-2009 18:03 GMT - AA0TT STODDARD, MO (ON RELAYS)
07-16-2009 18:04 GMT - w9mse Kosciusko, IN 28056.5 CW
07-16-2009 18:07 GMT - K8ZZ Pine, MN 14056.5 CW
07-16-2009 18:09 GMT - AA0TT BUTLER, MO
07-16-2009 18:09 GMT - AA0TT Butler, MO
07-16-2009 18:10 GMT - K8ZZ Pine, MN 18091.5 CW
07-16-2009 18:11 GMT - ab7rw Lincoln, KS 10122.5 CW
07-16-2009 18:14 GMT - KM9X/KB9MGI ESSEX, VT
07-16-2009 18:16 GMT - ab7rw Ellsworth, KS 10122.5 CW
07-16-2009 18:16 GMT - KA4RRU WESTMORELAND, VA 18091.5 CW
07-16-2009 18:21 GMT - w9mse Whitley, IN 14056.5 CW
07-16-2009 18:21 GMT - NX4W MCDUFFIE, GA
07-16-2009 18:24 GMT - AB7RW ELLSWORTH, KS 18091.5 CW
07-16-2009 18:26 GMT - w9mse Whitley, IN 18091.5 CW
07-16-2009 18:27 GMT - NOKV/NODXE PARK, CO
07-16-2009 18:27 GMT - ab7rw Ellsworth, KS 18089.5 CW
07-16-2009 18:32 GMT - W9MSE ALLEN, IN 21056.5 CW
07-16-2009 18:33 GMT - N0KV/N0DXE PARK, CO(CORRECTION)
07-16-2009 18:33 GMT - K0ARS Prowers, CO 14056.5 CW
07-16-2009 18:33 GMT - ab7rw Russell, KS 18091.5 CW
07-16-2009 18:34 GMT - k8ao stillwater, mt
07-16-2009 18:35 GMT - W9MSE ALLEN, IN 24915 CW
07-16-2009 18:38 GMT - W9MSE ALLEN, IN 28056.5 CW
07-16-2009 18:38 GMT - AA9JJN9QPQ FRANKLIN, NY
07-16-2009 18:38 GMT - AA9JJ/N9QPQ FRANKLIN, NY
07-16-2009 18:39 GMT - ab7rw Russell, KS 10122.5 CW
07-16-2009 18:43 GMT - KA4RRU LANCASTER, VA 18091.5 CW
07-16-2009 18:44 GMT - W9MSE Allen, IN 14056.5 CW
07-16-2009 18:54 GMT - WY7LL/WY7ML KALAMAZOO/VANBUREN, MI (ON RELAYS)
07-16-2009 18:54 GMT - NX4W ^McDuffie/Warren, GA 10139 Data
07-16-2009 18:55 GMT - w9mse Allen, IN 18091.5 CW
07-16-2009 18:57 GMT - KB0BA/N0XYL YELLOW MEDICINE, MN
07-16-2009 18:58 GMT - AB7RW Russell, KS 14056.5 CW
07-16-2009 18:58 GMT - NX4W ^McDuffie/Warren, GA 7072 Data
07-16-2009 19:04 GMT - ab7rw Ellis, KS 18091.5 CW
07-16-2009 19:04 GMT - NX4W ^McDuffie/Warren, GA 14072 Data
07-16-2009 19:06 GMT - WQ7A CAMPBELL, WY
07-16-2009 19:06 GMT - K0ARS Bent, CO 14056.5 CW
07-16-2009 19:07 GMT - KB0BA/N0XYL Yellow Medicine, MN 7188 SSB
07-16-2009 19:07 GMT - K8ZZ Aitkin, MN 18091.5 CW
07-16-2009 19:09 GMT - WQ7A Johnson, WY
07-16-2009 19:10 GMT - AB7RW Ellis, KS 10122.5 CW
07-16-2009 19:13 GMT - W9MSE Van Wert, OH 14056.5 CW
07-16-2009 19:13 GMT - AB4YZ/W4CA SWIFT/POPE, MN
07-16-2009 19:13 GMT - W4QNW Clinton, IA 7188 SSB
07-16-2009 19:15 GMT - K8ZZ Aitkin, MN 10122 CW
07-16-2009 19:15 GMT - W9MSE Van Wert, OH 18091.5 CW
07-16-2009 19:15 GMT - NX4W ^Glascock/Jefferson, GA 10139 Data
07-16-2009 19:16 GMT - ABYZ/AB4YZ Swift/Polk, MN
07-16-2009 19:17 GMT - K8ZZ Aitkin, MN 7056 CW
07-16-2009 19:17 GMT - ABYZ/AB4YZ Swift/Pope, MN (corr)
07-16-2009 19:19 GMT - W9MSE Van Wert, OH 21056.5 CW
07-16-2009 19:22 GMT - W9MSE Van Wert, OH 24091.55 Unknown
07-16-2009 19:22 GMT - NX4W ^Glascock/Jefferson, GA 7072 Data
07-16-2009 19:22 GMT - W9MSE Van Wert, OH 24915.5 CW
07-16-2009 19:23 GMT - w4qnw Scott, IA 7188 SSB
07-16-2009 19:23 GMT - aa9jj/n9qpq hamilton, ny
07-16-2009 19:26 GMT - AB4YZ Swift/Pope, MN 14056.5 CW
07-16-2009 19:29 GMT - W9MSE Van Wert, OH 7056.5 CW
07-16-2009 19:29 GMT - NX4W ^Glascock/Jefferson, GA 14072 Data
07-16-2009 19:31 GMT - W9MSE Putnam, OH 7056.5 CW
07-16-2009 19:32 GMT - W9MSE Allen, OH 7056.5 CW
07-16-2009 19:33 GMT - k0py Cleveland, OK 14056.5 CW
07-16-2009 19:34 GMT - KM9X/KB9MGI Caledonia/Orleans, VT
07-16-2009 19:36 GMT - K0ARS Otero, CO 14056.5 CW
07-16-2009 19:41 GMT - WY7LL/WY7ML Berrien, MI 14.343 14343 SSB
07-16-2009 19:42 GMT - WY7LL/WY7ML Berrien, MI 7188 SSB
07-16-2009 19:44 GMT - AA9JJ/N9QPQ Hamilton, NY 7188 7188 SSB
07-16-2009 19:49 GMT - wy7ll/wy7ml berrien, mi 7188 SSB
07-16-2009 19:50 GMT - K8ZZ Crow Wing, MN 14056.5 CW
07-16-2009 19:55 GMT - K8ZZ Crow Wing, MN 18000 Unknown
07-16-2009 19:57 GMT - K0ARS Pueblo, CO 14056.5 CW
07-16-2009 19:57 GMT - k8zz Crow Wing,MN 18091.5 CW
07-16-2009 19:57 GMT - KB0BA/N0XYL Ppestone, MN
07-16-2009 20:00 GMT - W9MSE Allen, OH 14056.5 CW
07-16-2009 20:04 GMT - NX4W ^Burke, GA 10139 Data
07-16-2009 20:04 GMT - ka4RRU MIDDLESEX, VA 18091.5 CW
07-16-2009 20:04 GMT - K8ZZ Crow Wing, MN 10122 CW
07-16-2009 20:04 GMT - W9MSE Allen, OH 18091.5 CW
07-16-2009 20:06 GMT - WY7LL/WY7ML La Porte, IN
07-16-2009 20:06 GMT - W9MSE Sandusky, OH 14056.5 CW
07-16-2009 20:08 GMT - NX4W ^Burke, GA 7072 Data
07-16-2009 20:08 GMT - K8ZZ Crow Wing, MN 7056 CW
07-16-2009 20:10 GMT - W9MSE Hancock, OH 7056.5 CW
07-16-2009 20:11 GMT - W9MSE Hancock, OH (Freq correction) 14056.5 CW
07-16-2009 20:11 GMT - NX4W ^Burke, GA 14072 Data
07-16-2009 20:11 GMT - WY7LL/WY7ML La Porte, IN 3901
07-16-2009 20:15 GMT - WY7LL/WY7ML Porter, IN
07-16-2009 20:16 GMT - w9mse Hancock, OH 18091.5 CW
07-16-2009 20:18 GMT - KA4RRU Matthews, VA 14056.5 CW
07-16-2009 20:19 GMT - w9mse Hancock, OH 21056.5 CW
07-16-2009 20:19 GMT - WY7LL/WY7ML Porter, IN 7188
07-16-2009 20:21 GMT - WY7LL/WY7ML Porter, IN 3901
07-16-2009 20:21 GMT - KA4RRU Matthews, VA 18091.5 CW
07-16-2009 20:21 GMT - w9mse Wyandot, OH 21056.5 CW
07-16-2009 20:22 GMT - K0ARS Las Animas, CO (good NB) 14056.5 CW
07-16-2009 20:28 GMT - w9mse Wyandot, OH 24915.5 CW
07-16-2009 20:29 GMT - w9mse Wyandot, OH 28056.5 CW
07-16-2009 20:32 GMT - AB4YZ Todd, MN 14056.5 CW
07-16-2009 20:34 GMT - w9mse Wyandot, OH 18091.5 CW
07-16-2009 20:34 GMT - W4QNW Knox, IL 7188
07-16-2009 20:44 GMT - ab7rw Trego, KS 14054.5 CW
07-16-2009 20:45 GMT - w9mse Crawford, OH 10122.5 CW
07-16-2009 20:46 GMT - N0KV Chaffee/Fremont, CO 14056.5 CW
07-16-2009 20:50 GMT - w9mse Crawford, OH 18091.5 CW
07-16-2009 20:55 GMT - AB7RW Trego, KS 18091.5 CW
07-16-2009 20:56 GMT - K8ZZ Cass, MN 14056.5 CW
07-16-2009 20:56 GMT - w9mse Crawford, OH 21056.5 CW
07-16-2009 20:58 GMT - K8ZZ Cass, MN 14056.5 CW
07-16-2009 20:59 GMT - w9mse Crawford, OH 24915.5 CW
07-16-2009 21:00 GMT - NU4C Rockland, NY
07-16-2009 21:03 GMT - w9mse Richland, OH 24915.5 CW
07-16-2009 21:06 GMT - K0ARS Huerfano, CO 14056.5 CW
07-16-2009 21:07 GMT - w9mse Richland, OH 28056.5 CW
07-16-2009 21:07 GMT - K8ZZ Cass, MN 18091.5 CW
07-16-2009 21:09 GMT - NU4C Westchester, NY
07-16-2009 21:12 GMT - ab7rw Gove, KS 10122.5 CW
07-16-2009 21:16 GMT - W9MSE Richland, OH 18091.5 CW
07-16-2009 21:23 GMT - W9MSE AShland, OH 14056.5 CW
07-16-2009 21:26 GMT - W4QNW Tazewell, IL 7188 SSB
07-16-2009 21:28 GMT - W4QNW Logan, IL 7188 SSB
07-16-2009 21:28 GMT - W9MSE AShland, OH 18091.5 CW
07-16-2009 21:31 GMT - W9MSE AShland, OH 21056.5 CW
07-16-2009 21:33 GMT - W9MSE Wayne, OH 21056.5 CW
07-16-2009 21:37 GMT - W9MSE Wayne, OH 24915.5 CW
07-16-2009 21:37 GMT - N0KV/N0DXE ELPASO, CO 7188 SSB
07-16-2009 21:39 GMT - KM9X/KB9MGI Grand Isle, VT
07-16-2009 21:41 GMT - W9MSE Wayne, OH 28056.5 CW
07-16-2009 21:42 GMT - K0ARS COSTILLIA, CO 14056.5 CW
07-16-2009 21:43 GMT - K0ARS COSTILLA, CO 14056.5 CW
07-16-2009 21:45 GMT - K8ZZ Morrison, MN 18091.5 CW
07-16-2009 21:46 GMT - AB4YZ/W4CA Otter tail, MN
07-16-2009 21:52 GMT - AB7RW Thomas, KS 10122.5 CW
07-16-2009 21:53 GMT - K8ZZ Morrison, MN 14056.5 CW
07-16-2009 21:54 GMT - NU4C Fairfield, CT
07-16-2009 21:58 GMT - K8ZZ Todd, MN 14056.5 CW
07-16-2009 22:02 GMT - AB4YZ/W4CA Wilkin, MN
07-16-2009 22:02 GMT - ab4yz/w4ca Wilkin, MN
07-16-2009 22:02 GMT - AB7RW Thomas, KS 7056.5 CW
07-16-2009 22:04 GMT - K8ZZ Todd, MN 18091.5 CW
07-16-2009 22:07 GMT - AB7RW Thomas, KS 14056.5 CW
07-16-2009 22:13 GMT - W4QNW Sangamon, IL 7188 SSB
07-16-2009 22:14 GMT - KM9X/KB9MGI Clinton, NY
07-16-2009 22:20 GMT - K8ZZ WADENA, MN 14056.5 CW
07-16-2009 22:26 GMT - K8ZZ WADENA, MN 18091.5 CW
07-16-2009 22:30 GMT - K0ARS Alamosa, CO 14056.5 CW
07-16-2009 22:30 GMT - ab7rw Sherman, KS 18091.5 CW
07-16-2009 22:30 GMT - n0kv/n0dxe saquache, co
07-16-2009 22:33 GMT - NX4W Burke, GA 3901 SSB
07-16-2009 22:43 GMT - W4QNW Montgomery, IL 7188
07-16-2009 22:52 GMT - KM9X/KB9MGI Essex, NY
