08-01-2013 13:28 GMT - WG9A Kendall, IL 7188 SSB
08-01-2013 17:02 GMT - AF5CC Sumner, KS 14056.5 CW
08-01-2013 17:05 GMT - NF0N Kossuth, IA 14056.5 CW
08-01-2013 17:18 GMT - K5YAA Little River/Sevier, AR 14056.5 CW
08-01-2013 17:19 GMT - nfon Hancock, IA
08-01-2013 17:22 GMT - wg9a Fountain, IN
08-01-2013 17:29 GMT - NF0N Hancock, IA 7056.5 CW
08-01-2013 17:37 GMT - WG9A Vermillion, IN
08-01-2013 17:37 GMT - NF0N HANCOCK, IA 18091.5 CW
08-01-2013 17:41 GMT - K5YAA LITTLE RIVER/SEVIER. AR 18091.5 CW
08-01-2013 17:41 GMT - wg9a vermillion, in 7188 SSB
08-01-2013 17:45 GMT - K5YAA Little River/Sevier, AR 21056 CW
08-01-2013 17:47 GMT - NF0N Cerro Gordo, IA 7056.5 CW
08-01-2013 17:47 GMT - k5yaa Little River/Sevier, AR 21056.5 CW
08-01-2013 17:50 GMT - k5yaa Little River/Sevier, AR 24915.5 CW
08-01-2013 17:53 GMT - k5yaa Little River/Sevier, AR 28056.5 CW
08-01-2013 17:54 GMT - wg9a Vermilliom, IL 7188 SSB
08-01-2013 17:56 GMT - wg9a vermillion, il
08-01-2013 17:57 GMT - K5YAA Little River/Sevier, AR 10122 CW
08-01-2013 17:58 GMT - af5cc Butler, MO 14056.5 CW
08-01-2013 18:00 GMT - K5YAa Little River/Sevier, AR 10122.5 CW
08-01-2013 18:02 GMT - nf0n Cerro Gordo, IA 14056.5 CW
08-01-2013 18:02 GMT - K5YAA Little River/Sevier, AR 7056 CW
08-01-2013 18:04 GMT - K5YAA Little River/Sevier, AR 7056.5 CW
08-01-2013 18:06 GMT - K5YAA Little River/Sevier, AR 7188 SSB
08-01-2013 18:08 GMT - nf0n Cerro Gordo, IA 18091.5 CW
08-01-2013 18:21 GMT - wg9a Champaign, IL
08-01-2013 18:24 GMT - W4SIg Tipton, TN
08-01-2013 18:28 GMT - w0bh Adams, in 21056.5 CW
08-01-2013 18:37 GMT - W0BH Adams, IN 14056.5 CW
08-01-2013 18:42 GMT - W0BH Adams, IN 18091.5 CW
08-01-2013 18:42 GMT - w0bh Adams, IN 18091.5 CW
08-01-2013 19:00 GMT - K5YAA Bowie, TX 14056.5 CW
08-01-2013 19:07 GMT - K5YAA Bowie, TX 18091 CW
08-01-2013 19:08 GMT - w39a douglas, il
08-01-2013 19:09 GMT - wg9a douglas, il (correction)
08-01-2013 19:09 GMT - K5YAA Bowie, TX 18090.5 CW (chk qrg)
08-01-2013 19:10 GMT - K5YAA Bowie, TX 18091.5 CW
08-01-2013 19:15 GMT - K5YAA Bowie, TX 21056 CW
08-01-2013 19:16 GMT - k5yaa Bowie, TX 21056.5 CW
08-01-2013 19:19 GMT - K5YAA Bowie, TX 10122 CW
08-01-2013 19:24 GMT - NF0N Cerro Gordo, IA 7188 SSB
08-01-2013 19:26 GMT - WG9A Coles, IL 7188 SSB
08-01-2013 19:27 GMT - K5YAA Bowie, TX 7056 CW
08-01-2013 19:28 GMT - wb0pyf Gasconade, MO 14056.5 CW
08-01-2013 19:29 GMT - K5YAA Bowie, TX
08-01-2013 19:34 GMT - nf0n Floyd, ia 7188 SSB
08-01-2013 19:37 GMT - wg9a coles, il
08-01-2013 19:41 GMT - AF5CC Shawnee, KS 14056.5 CW
08-01-2013 19:42 GMT - nf0n Floyd, ia 7056.5 CW
08-01-2013 19:42 GMT - wg9a cumberland, il
08-01-2013 19:46 GMT - nf0n floyd, ia
08-01-2013 19:47 GMT - WG9A Cumberland, IL 7188 SSB
08-01-2013 19:48 GMT - wb0pyf Osage, MO 14056.5 CW
08-01-2013 19:54 GMT - KC7YE Skagit, WA 14053.5 CW
08-01-2013 19:55 GMT - AF5CC Douglas, KS 14056.5 CW
08-01-2013 20:03 GMT - kc7ye skagit, wa 18091.5 CW
08-01-2013 20:09 GMT - af5cc Leavenworth, KS 14056.5 CW
08-01-2013 20:12 GMT - nf0n chickasaw, ia
08-01-2013 20:18 GMT - ka4rru Orange, VA 14056.5 CW
08-01-2013 20:22 GMT - NF0N CHICKASAW, IA 14056.5 CW
08-01-2013 20:23 GMT - KA4RRU Orange, VA 18091.5 CW
08-01-2013 20:23 GMT - wg9a jasper, il
08-01-2013 20:28 GMT - wg9a jasper, il 7188 SSB
08-01-2013 20:28 GMT - WB0PYF Cole, MO 14056.5 CW
08-01-2013 20:28 GMT - nf0n chickasaw, ia 10122.5 CW
08-01-2013 20:29 GMT - WG9A Jasper, IL 7188
08-01-2013 20:32 GMT - ka4rru culpeper, va 7188 SSB
08-01-2013 20:35 GMT - NF0N FAYETTE, IA
08-01-2013 20:38 GMT - K5YAA LAFAYETTE/MILLER, AR
08-01-2013 20:41 GMT - nf0n fayette, ia 7188 SSB
08-01-2013 20:44 GMT - nf0n fayette, ia 7056.5 CW
08-01-2013 20:46 GMT - K5YAA Lafayette/Miller,AR 14056.5 CW
08-01-2013 20:49 GMT - W4sig Marshall, ms 7056.5 CW
08-01-2013 20:51 GMT - W4sig Marshall, ms 10122.5 CW
08-01-2013 20:52 GMT - nf0n fayette, ia 14056.5 CW
08-01-2013 20:52 GMT - NF0N Fayette, IA 7056.5 CW
08-01-2013 20:54 GMT - wg9a Effingham, IL
08-01-2013 20:59 GMT - WG9A EFFINGHAM, IL 7188 SSB
08-01-2013 21:00 GMT - K5YAA Lafayette/Miller,AR 18091 CW
08-01-2013 21:04 GMT - WB4Kzw METCALFE/ ADAIR, KY 14056.5 CW
08-01-2013 21:08 GMT - K5YAA Lafayette/Miller,AR 7056 CW
08-01-2013 21:12 GMT - WB4Kzw METCALFE/ ADAIR, KY 7056.5 CW
08-01-2013 21:19 GMT - nf0n winneshiek/allamakee, ia 14056.5 CW
08-01-2013 21:22 GMT - WB4Kzw METCALFE/ ADAIR, KY 705 Unknown
08-01-2013 21:22 GMT - W4sig Union, ms 7056.5 CW
08-01-2013 21:22 GMT - WB4Kzw METCALFE/ ADAIR, KY 10122.5 CW
08-01-2013 21:25 GMT - nf0n winneshiek/allamakee, ia
08-01-2013 21:28 GMT - nf0n winneshiek/allamakee, ia 7188 SSB
08-01-2013 21:30 GMT - AF5CC Clinton,MO 14056.5 CW
08-01-2013 21:32 GMT - nf0n winneshiek/allamakee, ia 7056.5 CW
08-01-2013 21:36 GMT - nf0n winneshiek/allamakee, ia 10122.5 CW
08-01-2013 21:38 GMT - K5YAA Columbia, AR 14056.5 CW
08-01-2013 21:39 GMT - W4sig Pontotoc, ms 7056.5 CW
08-01-2013 21:46 GMT - K5YAA Columbia, AR 18091 CW
08-01-2013 21:48 GMT - nf0n Clayton, ia
08-01-2013 21:51 GMT - K5YAA Columbia, AR 21056 CW
08-01-2013 21:53 GMT - K5YAA Columbia, AR 10122 CW
08-01-2013 21:56 GMT - NF0N Clayton, ia 14056.5 CW
08-01-2013 21:56 GMT - K5YAA Columbia, AR 7056 CW
08-01-2013 21:59 GMT - K5YAA Columbia, AR 7188 SSB
08-01-2013 22:04 GMT - K5YAA Columbia, AR
08-01-2013 22:10 GMT - AF5CC Harrison, MO 14056.5 CW
08-01-2013 22:17 GMT - K5YAA Columbia, AR 18136 SSB
08-01-2013 22:18 GMT - KC7YE Whatcom, WA 14056.5 CW
08-01-2013 22:26 GMT - NF0N Crawford, WI 14056.5 CW
08-01-2013 22:26 GMT - KC7YE Whatcom, WA 18091.5 CW
08-01-2013 22:44 GMT - W0BH Allen, OH 14056.5 CW
08-01-2013 22:53 GMT - W4sig Lee, ms 14056.5 CW
08-01-2013 22:57 GMT - K5YAA Union, AR 14056.5 CW
08-01-2013 22:57 GMT - K5YAA Union, AR 14056.5 CW
