02-12-2013 13:56 GMT - K0FG Charlotte, FL
02-12-2013 16:45 GMT - w5qp Adair/Cherokee, OK 1022.5 Unknown
02-12-2013 16:45 GMT - w5qp Adair/Cherokee, OK 10122.5 CW
02-12-2013 16:49 GMT - w5qp Adair/Cherokee, OK 7056.5 CW
02-12-2013 16:51 GMT - KB0BA/N0XYL Knox, MO
02-12-2013 16:58 GMT - KB0BA/N0XYL KNOX, MO 7188 SSB
02-12-2013 16:58 GMT - WV2B Person, NC
02-12-2013 17:14 GMT - KB0BA/N0XYL Adair, MO
02-12-2013 17:24 GMT - n4anv jenkins, ga 7188 SSB
02-12-2013 17:28 GMT - n4anv Jenkins, GA 14343 SSB
02-12-2013 17:29 GMT - kb0ba/n0xyl adair, mo 7188 SSB
02-12-2013 17:48 GMT - AC0HW Colleton, SC
02-12-2013 17:49 GMT - AC0HW Dorchester, SC
02-12-2013 17:55 GMT - KB0BA/N0XYL Macon, MO
02-12-2013 18:03 GMT - KB0BA/N0XYL MACON, MO 7188 SSB
02-12-2013 18:03 GMT - WV2B Person, NC/Halifax, NC
02-12-2013 18:06 GMT - WV2B Person, NC/Halifax, VA (correction)
02-12-2013 18:13 GMT - AC0HW Orangeburg, SC
02-12-2013 18:18 GMT - w5qp Madison, AR 14056.5 CW
02-12-2013 18:19 GMT - W5QP Madison, AR 18091.5 CW
02-12-2013 18:20 GMT - AC0HW Clarendon, SC
02-12-2013 18:46 GMT - KB0BA/N0XYL Linn, MO
02-12-2013 18:52 GMT - KB0BA/N0XYL LINN, MO 7188 SSB
02-12-2013 18:53 GMT - AC0HW Sumter, SC
02-12-2013 19:01 GMT - AC0HW Florence, SC
02-12-2013 19:10 GMT - KB0BA/N0XYL Livingston, MO
02-12-2013 19:16 GMT - KB0BA/N0XYL LIVINGSTON, MO 7188 SSB
02-12-2013 19:23 GMT - AC0HW Dillon, SC
02-12-2013 19:45 GMT - AC0HW Robeson, NC
02-12-2013 19:45 GMT - kb0ba/n0xyl Livingston, MO 7188 SSB
02-12-2013 20:28 GMT - AC0HW Cumberland, NC
02-12-2013 20:46 GMT - KB0BA/N0XYL Carroll, MO
02-12-2013 20:54 GMT - AC0HW Harnett, NC
02-12-2013 20:55 GMT - KB0BA/N0XYL CARROLL, MO 7188 SSB
02-12-2013 21:26 GMT - KB0BA/N0XYL Chariton, MO
02-12-2013 21:32 GMT - KB0BA/N0XYL CHARITON, MO 7188 SSB
02-12-2013 21:47 GMT - KB0BA/N0XYL Saline, MO
02-12-2013 21:51 GMT - KB0BA/N0XYL SALINE, MO 7188 SSB
02-12-2013 22:14 GMT - AC0HW Johnston, NC
02-12-2013 22:30 GMT - KB0BA/N0XYL Pettis, MO
02-12-2013 22:38 GMT - KB0BA/N0XYL PETTIS, MO 7188 SSB
02-12-2013 22:39 GMT - AC0HW Wilson, NC
02-12-2013 22:52 GMT - KB0BA/N0XYL Cooper, MO
02-12-2013 22:58 GMT - KB0BA/N0XYL COOPER, MO 7198 SSB
02-12-2013 23:15 GMT - KB0BA/N0XYL Howard, MO
02-12-2013 23:19 GMT - KB0BA/N0XYL HOWARD, MO 7198 SSB
