10-05-2009 00:01 GMT - N9JF Jefferson, MO 10122.5 CW
10-05-2009 16:53 GMT - N4CD Delaware, OH 14056.5 CW
10-05-2009 17:05 GMT - W0GXQ Chippewa, WI 14056.5 CW
10-05-2009 17:05 GMT - wd4oin Bertie, NC 7188 SSB
10-05-2009 17:12 GMT - n9jf Panola, MS 10122.5 CW
10-05-2009 17:16 GMT - k0ru Worth, MO 7188 SSB
10-05-2009 17:30 GMT - k0ru Ringgold.IA 14056.5 CW
10-05-2009 17:31 GMT - k0ru Ringgold.IA rran
10-05-2009 17:34 GMT - K0RU Ringgold, IA 7056.5 CW
10-05-2009 17:35 GMT - W0GXQ Chipewa, WI 7188 SSB
10-05-2009 17:36 GMT - K0RU Ringgold, IA 10225 Unknown
10-05-2009 17:36 GMT - K0RU Ringgold, IA 10122.5 CW
10-05-2009 17:40 GMT - N4CD Union, OH 14056.5 CW
10-05-2009 17:43 GMT - w0gxq Dunn, WI 7056.5 CW
10-05-2009 17:44 GMT - N4CD Union, OH 10122.5 CW
10-05-2009 17:48 GMT - K0RU Ringgold, IA 14056.5
10-05-2009 17:49 GMT - k8ao Ashland, WI 7188 SSB
10-05-2009 17:51 GMT - N4CD Union, OH 7056.5
10-05-2009 17:52 GMT - wd4oin Hertford, NC 7188 SSB
10-05-2009 17:56 GMT - k0ru Union, IA (NB) 7188 SSB
10-05-2009 17:59 GMT - n4cd Logan, OH 14054.5 CW
10-05-2009 17:59 GMT - W0GXQ Dunn, WI 14056.5 CW
10-05-2009 18:05 GMT - k8ao Iron, WI 7188 SSB
10-05-2009 18:15 GMT - W0GXQ St Croix, WI 10122.5 CW
10-05-2009 18:18 GMT - K0RU Union, IA
10-05-2009 18:23 GMT - WD4OIN Gates, NC 7188
10-05-2009 18:31 GMT - K0RU Madison, IA 10122.5 CW
10-05-2009 18:31 GMT - n4cd Auglaize, OH 7056.5 CW
10-05-2009 18:39 GMT - N4CD Auglaize, OH 14056.5 CW
10-05-2009 18:41 GMT - W0GXQ Barron, WI 10122.5 CW
10-05-2009 18:42 GMT - W0GXQ Barron, WI 7056.5 CW
10-05-2009 18:42 GMT - WD4OIN Isle of Wight. VA 7188 SSB
10-05-2009 18:48 GMT - w0gxq barron, wi 10122.5
10-05-2009 18:53 GMT - W0GXQ Barron, WI 14056.5 CW
10-05-2009 19:03 GMT - n4cd mercer, oh 10122.5
10-05-2009 19:06 GMT - N4CD Mercer, OH 14056.5 CW
10-05-2009 19:07 GMT - W0GXQ Polk, WI 7056.5 CW
10-05-2009 19:11 GMT - KB4XK Durham, NC 7188 SSB
10-05-2009 19:14 GMT - K8AO Gogebac, MI 7188 SSB
10-05-2009 19:17 GMT - w0gxq polk, wi 10122.5
10-05-2009 19:22 GMT - W0GXQ POLK, WI 14056.5 CW
10-05-2009 19:30 GMT - N4CD Van Wert, OH 14056.5 CW
10-05-2009 19:46 GMT - k4yfh San Luis Obispo, CA 14056.5 CW
10-05-2009 19:47 GMT - W0GXQ Burnett, WI 7056.5 CW
10-05-2009 19:50 GMT - n9jf madison, ms 10122.5
10-05-2009 19:55 GMT - w0gxq Burnett, WI 10122.5
10-05-2009 19:58 GMT - K8AO Iron, MI 7188 SSB
10-05-2009 20:01 GMT - W0GXQ Burnett, WI 14056.5 CW
10-05-2009 20:10 GMT - w0gxq pine, mn 10122.5
10-05-2009 20:14 GMT - W0GXQ Pine, MN 14056.5 CW
10-05-2009 20:23 GMT - N4CD Allen, IN 14056.5 CW
10-05-2009 20:48 GMT - n9jf copiah, ms 10122.5
10-05-2009 20:56 GMT - w0gxq kanabec, mn 10122.5
10-05-2009 20:58 GMT - K8AO Dickinson, MI 7188 SSB
10-05-2009 21:03 GMT - W0GXQ Kanabec, MN 14056.5 CW
10-05-2009 21:09 GMT - w0gxq Kanabec, MN (40M Please) 14056.5 CW
10-05-2009 21:09 GMT - n4cd Whitley, IN 10122.5 CW
10-05-2009 21:11 GMT - N4CD Whitley, IN 14056.5 CW
10-05-2009 21:25 GMT - w0gxq Mille Lacs, MN 10122.5
10-05-2009 21:35 GMT - W0GXQ Mille Lacs, MN 14056.5 CW
10-05-2009 21:50 GMT - w0gxq Crow Wing, MN 7056.5 CW
10-05-2009 21:55 GMT - W0GXQ Crow Wing, MN 3556.5 CW
10-05-2009 21:58 GMT - W0GXQ Crow Wing, MN 10122.5 CW
10-05-2009 21:58 GMT - N9JF Pike, MS 10122.5 CW
10-05-2009 22:05 GMT - W0GXQ Crow Wing, MN 14056.5 CW
10-05-2009 22:24 GMT - W0GXQ Cass, MN 7056.5 CW
10-05-2009 22:33 GMT - W0GXQ Cass, MN 10122.5 CW
10-05-2009 22:37 GMT - W0GXQ Cass, MN 14056.5 CW
10-05-2009 22:40 GMT - n9jf st helena, la 10122.5 CW
10-05-2009 22:49 GMT - W0GXQ Todd, MN 7056.5 CW
10-05-2009 22:54 GMT - w0gxq Todd, MN 10122.5 CW
10-05-2009 22:57 GMT - w0gxq Todd, MN 14056.5 CW
10-05-2009 22:59 GMT - n9jf east Feliciana, la 10122.5 CW
