07-11-2011 10:53 GMT - k8zz Marquette, MI 7056.5 CW
07-11-2011 18:41 GMT - n4cd crawford, oh 14054.5 CW
07-11-2011 18:43 GMT - AB7RW Mecosta, MI 18091.5 CW
07-11-2011 18:44 GMT - KB0BA/N0XYL Benton, IA 14339
07-11-2011 18:45 GMT - AB7RW Montcalm, MI 18091.5 CW
07-11-2011 18:46 GMT - AA9JJ/N9QPQ Walworth, WI
07-11-2011 18:49 GMT - N4CD CRAWFORD, OH 18091.5 CW
07-11-2011 18:54 GMT - AB7RW Newaygo, MI 14056.5 CW
07-11-2011 18:58 GMT - N4CD Richland, OH 10122.5 CW
07-11-2011 18:58 GMT - N0KV/N0DXE Sargent, ND 14343
07-11-2011 18:59 GMT - K3IMC Emmons, ND 14347
07-11-2011 19:00 GMT - KM9X/KB9MGI Monroe, MO
07-11-2011 19:02 GMT - Km9X/KB9MGI Marion, MO
07-11-2011 19:04 GMT - n4cd richland, oh 14054.5 CW
07-11-2011 19:08 GMT - K3IMC Emmons, ND 7188 SSB
07-11-2011 19:09 GMT - WY7LL/WY7ML Day/Roberts, SD
07-11-2011 19:10 GMT - ab7rw Newaygo, MI 7056.5 CW
07-11-2011 19:11 GMT - km9x/kb9mgi marion, mo 7188 SSB
07-11-2011 19:17 GMT - N8KIE ARENAC, MI 7188 SSB
07-11-2011 19:19 GMT - N0KV/N0DXE Dickey, ND 14347
07-11-2011 19:19 GMT - ND9M Hidalgo, NM
07-11-2011 19:19 GMT - TESR Fond du Lac, WI/Calumet, WI 14 SSB
07-11-2011 19:20 GMT - n4cd richland, oh 14343 SSB
07-11-2011 19:21 GMT - TEST fond du Lad/Calumet, WI vvvvv
07-11-2011 19:21 GMT - TEST fond du Lac/Calumet.wicccc
07-11-2011 19:22 GMT - WA4PGM Pender, NC 14056.5 CW
07-11-2011 19:25 GMT - WD9EJK Bland, VA
07-11-2011 19:26 GMT - TEST fond du lac/calumet,wicccc
07-11-2011 19:27 GMT - AB7RW KENT, MI 14054.5 CW
07-11-2011 19:28 GMT - TEST fond du lac, wi
07-11-2011 19:29 GMT - n4cd ashland, oh 14343 SSB
07-11-2011 19:32 GMT - ab7rw Kent, MI 18091.5 CW
07-11-2011 19:32 GMT - wy7ll/wy7ml grant, sd 14347 SSB
07-11-2011 19:33 GMT - KB0BA/N0XYL Linn, IA
07-11-2011 19:35 GMT - N0KV Dickey, ND 14056.5 CW
07-11-2011 19:38 GMT - WY7LL/WY7ML GRANT, SD 7188 SSB
07-11-2011 19:39 GMT - W0NAC/N0LXJ Tippecanoe, IN
07-11-2011 19:43 GMT - n4cd wayne, oh 14343 SSB
07-11-2011 19:46 GMT - wd4oin cass, ne 7188
07-11-2011 19:47 GMT - ab7rw Kent, MI 10122.5 CW
07-11-2011 19:49 GMT - N8KIE Saginaw, MI
07-11-2011 19:49 GMT - WD4OIN OTOE, NE 7188 SSB
07-11-2011 19:50 GMT - ab7rw Kent, MI 7056.5 CW
07-11-2011 19:51 GMT - N4CD MEDINA, OH 14056.5 CW
07-11-2011 19:51 GMT - N4CD Wayne, OH 14056.5 CW
07-11-2011 19:55 GMT - N1QY Medina, OH 10122.5 CW
07-11-2011 19:55 GMT - N4CD Medina, OH 10122.5 CW
07-11-2011 19:56 GMT - WD4OIN Otoe, NE
07-11-2011 20:00 GMT - N0KV/N0DXE la Moure, ND
07-11-2011 20:10 GMT - K3IMC Burleigh, ND
07-11-2011 20:10 GMT - n4cd medina, oh 14343 SSB
07-11-2011 20:11 GMT - N0KV/N0DXE lA MOURE,ND 7188 SSB
07-11-2011 20:12 GMT - AB7RW Allegan, MI 14056.5 CW
07-11-2011 20:17 GMT - AB7RW Allegan, MI 18091.5 CW
07-11-2011 20:18 GMT - AB7RW Allegan, MI 21056.5 CW
07-11-2011 20:18 GMT - AA9JJ/N9QPQ McHenry, IL
07-11-2011 20:20 GMT - AB7RW Allegan, MI 10122.5 CW
07-11-2011 20:23 GMT - N4CD SUMMT, OH 14343 SSB
07-11-2011 20:27 GMT - ND9M Cochise, AZ
07-11-2011 20:29 GMT - n4cd Summit, OH 14056.5 CW
07-11-2011 20:31 GMT - wd4oin RICHARDSON, NE 7188 SSB
07-11-2011 20:33 GMT - wa3qnt Genesee, MI 7056.5 CW
07-11-2011 20:34 GMT - AA9JJ/N9QPQ McHenry, IL 7188
07-11-2011 20:35 GMT - KF5AT Blue Earth/Le Sueur, MN 14341
07-11-2011 20:38 GMT - W0NAC/N0LXJ Marion, IN
07-11-2011 20:38 GMT - AB7RW Kalamazoo, MI 14056.5 CW
07-11-2011 20:38 GMT - AB7RW Kalamazoo, MI 14056.5 CW
07-11-2011 20:39 GMT - KA4RRU Hardy, WV 7188
07-11-2011 20:43 GMT - ka4rru Hardy, WV 7056.5 CW
07-11-2011 20:43 GMT - N4CD Portage, OH 7188 SSB
07-11-2011 20:45 GMT - AB7RW Kalamazoo, MI 18091.5
07-11-2011 20:48 GMT - AA9JJ/N9QPQ De Kalb, IL 14343
07-11-2011 20:49 GMT - N0KV/N0DXE Barnes, ND
07-11-2011 20:50 GMT - wd4oin Brown, KS 7188 SSB
07-11-2011 20:51 GMT - N4CD PORTAGE, OH 14347 SSB
07-11-2011 20:54 GMT - WY7LL/WY7ML Hamlin, SD
07-11-2011 20:54 GMT - KA4RRU ROCKINGHAM, VA 14347 SSB
07-11-2011 20:56 GMT - WY7LL/WY7ML Deuel/Hamlin, SD
07-11-2011 20:56 GMT - n4cd Portage, OH 14056.5 CW
07-11-2011 20:57 GMT - n4cd Portage, OH 14054.5 CW
07-11-2011 21:00 GMT - AB7RW st. Joseph, MI 14056.5 cw
07-11-2011 21:00 GMT - wa3qnt Livingston, MI 7056.5 CW
07-11-2011 21:03 GMT - n4cd Mahoning, OH 14054.5 CW
07-11-2011 21:05 GMT - WD9EJK Surry, NE
07-11-2011 21:09 GMT - N4CD MAHONING, OH 14343 SSB
07-11-2011 21:14 GMT - W0NAC/N0LXJ Henry, IN
07-11-2011 21:16 GMT - ND9M Cochise, AZ 14056.6 CW
07-11-2011 21:16 GMT - AB7RW St. Joseph,MI 18091.5 CW
07-11-2011 21:16 GMT - WD9EJK YADKIN, NC 14343 SSB
07-11-2011 21:21 GMT - AA9JJ/N9QPQ Ogle, IL
07-11-2011 21:27 GMT - WY7LL/WY7ML Brookings, SD
07-11-2011 21:28 GMT - N4CD Mahoning, OH (??) 14056.5 CW
07-11-2011 21:29 GMT - wa3qnt Washtenaw, MI 7056.5 CW
07-11-2011 21:29 GMT - N4CD Mahoning, OH 18091.5 CW
07-11-2011 21:33 GMT - n4cd Mahoning, OH 10122.5 CW
07-11-2011 21:35 GMT - WD4OIN Jackson, KS
07-11-2011 21:35 GMT - WY7LL/WY7ML BROOKINGS, SD 7188 SSB
07-11-2011 21:40 GMT - N4CD MAHONING, OH 7188 SSB
07-11-2011 21:42 GMT - WQ7A Pine, MN
07-11-2011 21:46 GMT - WQ7A Pine, MN 18136 SSB
07-11-2011 21:46 GMT - wq7a Pine, MI
07-11-2011 21:47 GMT - AA9JJ/N9QPQ Lee, IL
07-11-2011 21:47 GMT - W0NAC/N0LXJ Wayne/Fayette, IN (PSK63) 10136 Data
07-11-2011 21:51 GMT - ND9M Mohave. AZ 14056.5 CW
07-11-2011 21:55 GMT - W8MP Mohave, AZ
07-11-2011 21:59 GMT - AA9JJ/N9QPQ La Salle, IL
07-11-2011 22:03 GMT - W0NAC/N0LXJ Wayne/Fayette, IN (PSK63) 14072 Data
07-11-2011 22:05 GMT - ND9M Pima, AZ
07-11-2011 22:06 GMT - AA9JJ/N9QPQ La Salle, IL 7188 SSB
07-11-2011 22:11 GMT - WY7LL/WY7ML kingsbury, SD
07-11-2011 22:11 GMT - W0NAC/N0LXJ Wayne/Fayette, IN (PSK63) 18101 Data
07-11-2011 22:12 GMT - ND9M Pima, AZ 14056.6 CW
07-11-2011 22:17 GMT - ND9M Pima, AZ 10122.5 CW
07-11-2011 22:22 GMT - W0NAC/N0LXJ Fayette/Wayne, IN
07-11-2011 22:32 GMT - WD4OIN Shawnee, KS
07-11-2011 22:36 GMT - WQ7A Kanabec, MN
07-11-2011 22:37 GMT - wa3qnt Monroe, MI 7056.5 CW
07-11-2011 22:39 GMT - n9jf ida, ia 10122.5 CW
07-11-2011 22:39 GMT - WQ7A Kanabec, MN 18136 SSB
07-11-2011 22:41 GMT - WQ7A Isanti/Kanabec,MN 18136 SSB
07-11-2011 22:44 GMT - wy7ll/wy7ml Beadle, SD 7188 SSB
07-11-2011 22:44 GMT - wq7a isanti/kanabec, mn 7188
07-11-2011 22:45 GMT - wy7ll/wy7ml Beadle, SD
07-11-2011 22:46 GMT - n9jf sac, ia 10122.5 CW
07-11-2011 22:55 GMT - WQ7A Isanti, MN
