10-28-2007 11:26 GMT - kq0b st.charles, mo 3905 SSB
10-28-2007 17:25 GMT - AK8A Eaton, MI 7056.5 CW
10-28-2007 17:31 GMT - kj8f crisp, ga 7188 SSB
10-28-2007 17:37 GMT - kq0b reynolds, mo 7188 SSB
10-28-2007 17:46 GMT - AK8A Shiawassee, MI 7056.5 CW
10-28-2007 17:52 GMT - K0PY Garvin, OK 7056.5 CW
10-28-2007 17:52 GMT - w8fnw hamilton, tn 7188 SSB
10-28-2007 17:56 GMT - kb0ba/n0xyl clay, ms 7188 SSB
10-28-2007 18:06 GMT - w8fnw bradley, tn 7188 SSB
10-28-2007 18:07 GMT - AK8A Genesee, MI 7056.5 CW
10-28-2007 18:11 GMT - kj8f turner, ga 7188 SSB
10-28-2007 18:14 GMT - w8fnw bradley, tn 7188 SSB
10-28-2007 18:18 GMT - k8zz mackinac, mi 7188 SSB
10-28-2007 18:22 GMT - W8MP OAKLAND, MI 7188 SSB
10-28-2007 18:25 GMT - W8MP Oakland, MI 7056.5 CW
10-28-2007 18:25 GMT - W9GUY MARSHALL, IA 7188 SSB
10-28-2007 18:38 GMT - kj8f tift, ga 7188 SSB
10-28-2007 18:46 GMT - kb0ba/n0xyl monroe, ms 7188 SSB
10-28-2007 18:52 GMT - kb0ba/n0xyl chickasaw, ms 7188 SSB
10-28-2007 19:01 GMT - k0rcj perry, mo 7188 SSB
10-28-2007 19:06 GMT - KQ0B CARTER, MO 7188 SSB
10-28-2007 19:06 GMT - K0RCJ PERRY. MO 7188 SSB
10-28-2007 19:09 GMT - K0PY PAYNE, OK 7056.5 CW
10-28-2007 19:13 GMT - KJ8F COOK, GA 7188 SSB
10-28-2007 19:13 GMT - K8ZZ CHEYBOYGAN, MI 7056.5 CW
10-28-2007 19:15 GMT - kq0b carter, mo 3905 SSB
10-28-2007 19:15 GMT - K8ZZ CHEBOYGAN, MI 7056.5 CW
10-28-2007 19:18 GMT - K8CW Cherokee, GA 14056.5 CW
10-28-2007 19:19 GMT - kb0ba/n0xyl Lee, MS 7188 SSB
10-28-2007 19:22 GMT - k8cw Cherokee, GA 7056.5 CW
10-28-2007 19:22 GMT - k8zz cheboygan, mi 7188 SSB
10-28-2007 19:27 GMT - k0rcj cape girardeau, mo 7188 SSB
10-28-2007 19:30 GMT - K8ZZ Cheboygan, MI 14056.5 CW
10-28-2007 19:32 GMT - k0rcj cape giradeau, mo 3904 SSB
10-28-2007 19:43 GMT - K8ZZ OTSEGO, MI 7056.5 CW
10-28-2007 19:44 GMT - kj8f lowndes, GA 7188 SSB
10-28-2007 19:45 GMT - K0UU Worth, IA 14056.5 CW
10-28-2007 19:50 GMT - kq0b Ripley, MO 7188 SSB
10-28-2007 19:57 GMT - kq0b Ripley, MO (((CW))) 7182 SSB
10-28-2007 20:01 GMT - N2OCW MINERAL, WV 7188 SSB
10-28-2007 20:09 GMT - kb0ba/n0xyl prentiss, ms 7188 SSB
10-28-2007 20:16 GMT - k8zz otsego, mi 7188 SSB
10-28-2007 20:18 GMT - k0rcj new madrid, mo 7188 SSB
10-28-2007 20:24 GMT - kb0ba/n0xyl alcorn, ms 7188 SSB
10-28-2007 20:24 GMT - K8CW Gilmer, GA 7056.5 CW
10-28-2007 20:26 GMT - N9JF Marion, MO 7056.5 CW
10-28-2007 20:30 GMT - K8CW Murray, GA 7056.5 CW
10-28-2007 20:35 GMT - kj8f hamilton, fl 7188 SSB
10-28-2007 20:37 GMT - kq0b butler, mo 7188 SSB
10-28-2007 20:39 GMT - K8ZZ Antrim, MI 7056.5 CW
10-28-2007 20:40 GMT - K8CW Murray, GA 14056.5 CW
10-28-2007 20:42 GMT - kq0b wayne, mo 7188 SSB
10-28-2007 20:49 GMT - K8CW Murray, GA 7055.1 CW
10-28-2007 20:51 GMT - kb0ba/n0xyl tishomingo, ms 7188 SSB
10-28-2007 20:53 GMT - k8zz Kalkaska, MI 7056.5 CW
10-28-2007 20:58 GMT - N9JF MONROE, MO 7056.5 CW
10-28-2007 21:02 GMT - W9MSE DODGE, WI 7056.5 CW
10-28-2007 21:08 GMT - k0rcj pemiscot, mo 7188 SSB
10-28-2007 21:11 GMT - N9JF Monroe, MO 3556.5 CW
10-28-2007 21:17 GMT - KQ0B Madison, MO 7182 SSB
10-28-2007 21:18 GMT - kq0b madison, mo 7188 SSB
10-28-2007 21:19 GMT - K8CW Whitfield, GA 7056.5 CW
10-28-2007 21:24 GMT - K8CW Catoosa, GA 7056.5 CW
10-28-2007 21:35 GMT - n4upx stone, ms 7188 SSB
10-28-2007 21:39 GMT - N9JF Randolph, MO 7056.5 CW
10-28-2007 21:44 GMT - kj8f columbia, fl 7188 SSB
10-28-2007 21:45 GMT - N9JF Randolph, MO 3556.5 CW
10-28-2007 21:50 GMT - kq0b iron, mo 7188 SSB
10-28-2007 21:51 GMT - K8CW Bradley, TN 7056.5 CW
10-28-2007 22:03 GMT - n4upx harrison, ms 7188 SSB
10-28-2007 22:09 GMT - N9JF Chariton, MO 7056.5 CW
10-28-2007 22:14 GMT - N9JF Chariton, MO 3556.5 CW
10-28-2007 22:16 GMT - n4upx pearl river/hancock, ms 7188 SSB
10-28-2007 22:34 GMT - K8CW Monroe, TN 7056.5 CW
10-28-2007 22:42 GMT - N9JF Carroll, MO 7056.5 CW
10-28-2007 22:48 GMT - N9JF Carroll, MO 3556.5 CW
10-28-2007 22:50 GMT - kq0b st francois, mo 7188 SSB
10-28-2007 22:58 GMT - n9jf Saline, MO 7056.5 CW
