02-07-2007 00:09 GMT - W0NAC/KC0QER LATIMER, OK 7185 SSB
02-07-2007 17:18 GMT - N6HH Kent, MI 7038.5 CW
02-07-2007 17:19 GMT - K0ARS Cape Girardeau, MO 7185
02-07-2007 17:19 GMT - NX4W Coryell/Hamilton, TX 7188
02-07-2007 17:22 GMT - K0GEN Madison, LA
02-07-2007 17:26 GMT - AE3Z Cayuga, NY (14.343)
02-07-2007 17:27 GMT - W0NAC/KC0QER Tarrant, TX
02-07-2007 17:31 GMT - NX4W Hamilton, TX
02-07-2007 17:32 GMT - TARRANT, TX 7.185
02-07-2007 17:32 GMT - NX4W Hamilton/Mills, TX
02-07-2007 17:38 GMT - AE3Z Cayuga, NY 7.185 SSB
02-07-2007 17:39 GMT - KR4ZH Natchitoches, LA
02-07-2007 17:40 GMT - KR4ZH De Soto, LA
02-07-2007 17:46 GMT - AC0B Kent, TX
02-07-2007 17:46 GMT - AC0B Kent, TX
02-07-2007 17:48 GMT - AE3Z CAYUGA, NY 10.1225
02-07-2007 17:49 GMT - KR4ZH De Soto, LA 7.185 SSB
02-07-2007 17:53 GMT - K0ARS Scott, MO
02-07-2007 17:56 GMT - WA3ZTY/WB3JDC Mason, TX
02-07-2007 17:58 GMT - AC0B Kent, TX 7185
02-07-2007 17:59 GMT - nx4x mills, tx 7.181
02-07-2007 18:01 GMT - WB9NUL/W9UCW Live Oak, TX
02-07-2007 18:01 GMT - WB9NUL/W9UCW Live Oak, TX
02-07-2007 18:08 GMT - N6HH Muskegon, MI 7.185 SSB
02-07-2007 18:09 GMT - K0GEN Tensas, LA
02-07-2007 18:13 GMT - KB6TAL Andrews/Gaines, TX 7038.5 CW
02-07-2007 18:17 GMT - N0ZA Lea, NM
02-07-2007 18:22 GMT - K8AO Keweenaw, MI
02-07-2007 18:26 GMT - ANDREWS/GAINES, TX 10.1225
02-07-2007 18:28 GMT - WA3ZTY/WB3JDC Menard, TX
02-07-2007 18:29 GMT - KB6TAL Andrews/Gaines, TX 10122.5 10122.5 CW
02-07-2007 18:29 GMT - W7GQK Throckmorton, TX 7038.5 CW
02-07-2007 18:35 GMT - K0ARS New Madrid, MO 7185
02-07-2007 18:36 GMT - NX4W San Saba, TX
02-07-2007 18:36 GMT - KB6TAL Andrews/Gaines, TX 14056.5 CW
02-07-2007 18:43 GMT - K0ARS New Madrid, MO
02-07-2007 18:46 GMT - w7gqk Throckmorton, TX 7185 SSB
02-07-2007 18:46 GMT - WB9NUL/W9UCW Atascosa, TX
02-07-2007 18:50 GMT - nx4w San Saba/McCulloch, TX 7185 SSB
02-07-2007 18:54 GMT - WA3ZTY/WB3JDC Schleicher, TX
02-07-2007 18:59 GMT - wb9nul/w9ucw Atascosa, TX 7185 SSB
02-07-2007 19:02 GMT - W7GQK Throckmorton, TX
02-07-2007 19:03 GMT - W7GQK Throckmorton, TX
02-07-2007 19:07 GMT - w0nac/kc0qer Parker, TX 7185 SSB
02-07-2007 19:10 GMT - K0ARS Pemiscot, MO
02-07-2007 19:10 GMT - K0ARS Pemiscot, MO
02-07-2007 19:14 GMT - K0RCJ Washington, IA 7185
02-07-2007 19:14 GMT - WB9NUL/W9UCW Bexar, TX
02-07-2007 19:15 GMT - WB9NUL/W9UCW Bexar, TX
02-07-2007 19:19 GMT - K0ARS Pemiscot, MO 7185
02-07-2007 19:21 GMT - W0NAC/KC0QER Parker, TX
02-07-2007 19:22 GMT - W0NAC/KC0QER Palo Pinto, TX
02-07-2007 19:24 GMT - KB6TAL Yoakum, TX 7038.5 CW
02-07-2007 19:28 GMT - W0NAC/KC0QER Palo Pinto, TX 7185
02-07-2007 19:28 GMT - NX4W Concho/McCulloch, TX (14.343)
02-07-2007 19:29 GMT - K0GEN Franklin, LA
02-07-2007 19:31 GMT - KB6TAL Yoakum, TX 10122.5 CW
02-07-2007 19:35 GMT - k0ars mississippi, ar 7.188
02-07-2007 19:35 GMT - AC0B Fisher/Nolan, TX
02-07-2007 19:38 GMT - NX4W CONCHO/MCCULLOCH, TX 7185 on relays
02-07-2007 19:39 GMT - KB6TAL Terry, TX 7038.5 CW
02-07-2007 19:42 GMT - WA3ZTY/WB3JDC Tom Green, TX
02-07-2007 19:51 GMT - SHACKLEFORD, TX 7.185
02-07-2007 19:52 GMT - KF4KW Reeves, TX
02-07-2007 19:53 GMT - KF4KW Jeff Davis, TX
02-07-2007 19:56 GMT - W7GQK Shackelford, TX 7185 last call
02-07-2007 19:56 GMT - K0ARS Mississippi, AR
02-07-2007 20:01 GMT - KD5CXO Eastland/Brown, TX 7185
02-07-2007 20:02 GMT - KL7D Brown, TX
02-07-2007 20:09 GMT - K0GEN Caldwell, LA
02-07-2007 20:14 GMT - AI5P Guadalupe, NM 7185 on relays
02-07-2007 20:16 GMT - W0NAC/KC0QER Eastland, TX
02-07-2007 20:19 GMT - CRITTENDEN, AR 7.185
02-07-2007 20:19 GMT - K0ARS Crittenden, AR 7185
02-07-2007 20:22 GMT - AA4SS Nassau, FL 7185
02-07-2007 20:23 GMT - K0GEN La Salle, LA (14.341)
02-07-2007 20:24 GMT - KF4KW Culberson, TX
02-07-2007 20:25 GMT - KB6TAL Hockley, TX 7038.5 CW
02-07-2007 20:30 GMT - K0GEN Grant, LA
02-07-2007 20:31 GMT - K0GEN Grant, LA
02-07-2007 20:34 GMT - KB6TAL Lubbock/Hockley, TX 10122.5 CW
02-07-2007 20:34 GMT - KB6TAL Lubbock/Hockley, TX 1022.5 Unknown
02-07-2007 20:34 GMT - W7GQK Callahan, TX 7038.5 CW
02-07-2007 20:34 GMT - W0NAC/KC0QER Eastland, TX 7185 on relays
02-07-2007 20:37 GMT - N0ZA Winkler, TX
02-07-2007 20:38 GMT - wb9nul/w9ucw kendall, tx
02-07-2007 20:38 GMT - wb9nul/w9ucw kendall, tx 7.185
02-07-2007 20:43 GMT - KB6TAL Lubbock, TX 7038.5 CW
02-07-2007 20:44 GMT - K0ARS De Soto, MS
02-07-2007 20:45 GMT - K0RCJ Johnson, IA 7185
02-07-2007 20:49 GMT - WB9NUL/W9UCW Kendall, TX
02-07-2007 20:49 GMT - WB9NUL/W9UCW Kerr, TX
02-07-2007 20:51 GMT - N9JF Lebanon, PA 7038.5 CW
02-07-2007 20:56 GMT - K0ARS De Soto, MS 7185 on relays
02-07-2007 20:57 GMT - K0GEN Rapides, LA
02-07-2007 20:59 GMT - AC0B Coke/Tom Green, TX 7185
02-07-2007 21:01 GMT - KB6TAL Lynn, TX 7038.5 CW
02-07-2007 21:02 GMT - KL7D McCulloch, TX
02-07-2007 21:07 GMT - W0NAC/KC0QER Callahan, TX
02-07-2007 21:09 GMT - KB6TAL Lynn, TX 10122.5 CW
02-07-2007 21:12 GMT - N9JF Dauphin, PA 7038.5 CW
02-07-2007 21:12 GMT - AC0B Coke/Tom Green, TX
02-07-2007 21:14 GMT - AI5P De Baca, NM 7185 on relays
02-07-2007 21:17 GMT - N0ZA Ward/Winkler, TX
02-07-2007 21:17 GMT - K0RCJ iowa, IA 7188
02-07-2007 21:20 GMT - K0RCJ POWESHIEK, IA 7.188
02-07-2007 21:23 GMT - KD5CXO Collin, TX 7185
02-07-2007 21:25 GMT - KD5CXO Coleman, TX 7185 on relays, correction
02-07-2007 21:27 GMT - WD9EJK Henry, IL
02-07-2007 21:29 GMT - N6HH OTTAWA, MI 7.185
02-07-2007 21:31 GMT - WB9NUL/W9UCW Kimble, TX
02-07-2007 21:37 GMT - KL7D Concho, TX
02-07-2007 21:37 GMT - KL7D Concho, TX
02-07-2007 21:38 GMT - KB6TAL Borden/Garza, TX 7038.5 CW
02-07-2007 21:39 GMT - K0RCJ ?????, IA 7185
02-07-2007 21:39 GMT - K0RCJ poweshiek, IA 7185
02-07-2007 21:40 GMT - N6HH Ottawa, MI 7.0395 CW up 1
02-07-2007 21:42 GMT - W0NAC/KC0QER Callahan, TX 7185
02-07-2007 21:47 GMT - W0NAC/KC0QER TAYLOR, TX 7185 SSB
02-07-2007 21:49 GMT - N9UM Union, IL
02-07-2007 21:56 GMT - K0GEN Vernon, LA
02-07-2007 22:00 GMT - WB9NUL/W9UCW Kimble, TX 7185
02-07-2007 22:02 GMT - W0NAC/KC0QER Taylor, TX
02-07-2007 22:06 GMT - N0ZA Crane, TX
02-07-2007 22:13 GMT - WB9NUL/W9UCW Menard, TX
02-07-2007 22:15 GMT - AI5P CURRY, NM 7185 SSB
02-07-2007 22:16 GMT - n9jf Franklin, PA 7038.5 CW
02-07-2007 22:18 GMT - K0ARS Yalobusha, MS
02-07-2007 22:20 GMT - K0ARS Grtenada, MS
02-07-2007 22:21 GMT - K0ARS Grenada, MS (correction)
02-07-2007 22:23 GMT - N6HH Allegan, MI 7185
02-07-2007 22:25 GMT - AI5P Curry, NM (CW) 7181 SSB
02-07-2007 22:28 GMT - KB6TAL Dawson, TX 7038.5 CW
02-07-2007 22:29 GMT - K5TER Parker, TX 7185
02-07-2007 22:31 GMT - N0ZA Upton, TX
02-07-2007 22:36 GMT - WB9NUL/W9UCW Concho, TX
02-07-2007 22:38 GMT - W0NAC/KC0QER Nolan/Runnels, TX 7185
02-07-2007 22:42 GMT - n9jf Washington, MD 7036.5 CW
02-07-2007 22:42 GMT - K0ARS Montgomery, MS
02-07-2007 22:42 GMT - N6HH Allegan, MI 7038.5 CW
02-07-2007 22:45 GMT - n9jf Berkeley, WV 7036.5 CW
02-07-2007 22:51 GMT - WB9NUL/W9UCW Concho, TX 7185
02-07-2007 22:51 GMT - W0NAC/KC0QER Nolan/Runnels, TX
02-07-2007 22:55 GMT - K0GEN Newton, TX
02-07-2007 23:00 GMT - WB9NUL/W9UCW Tom Green, TX 7185
02-07-2007 23:05 GMT - W0NAC/KC0QER Coke, TX
02-07-2007 23:07 GMT - K0ARS Holmes, MS 7185 SSB
02-07-2007 23:12 GMT - N9JF Frederick, VA 7038.5 CW
02-07-2007 23:16 GMT - N6HH Barrien, MI 7185 SSB
02-07-2007 23:19 GMT - N0ZA Reagan, TX
02-07-2007 23:23 GMT - N0ZA Reagan/Upton, TX
02-07-2007 23:23 GMT - W0NAC/KC0QER Coke, TX 7185
02-07-2007 23:26 GMT - N6HH Berrien, MI 7038.5 cw
02-07-2007 23:28 GMT - W0NAC/KC0QER Tom Green,TX 7185 SSB
02-07-2007 23:33 GMT - N9JF Shenandoah, VA 7038.5 CW
02-07-2007 23:38 GMT - K0ARS Union, MS 7185
02-07-2007 23:39 GMT - K0ARS Yazoo, MS 7185 SSB
02-07-2007 23:43 GMT - KB6TAL Howard/Martin, TX 7038.5 CW
02-07-2007 23:44 GMT - WD9EJK Knox, IL 7185
02-07-2007 23:50 GMT - N6HH ????, ????? 7185 help guys
02-07-2007 23:50 GMT - N6HH La Porte, IN 7185
02-07-2007 23:54 GMT - KB6TAL Howard/Martin, TX 10122.5 CW
02-07-2007 23:57 GMT - K0ARS Madison, MS 7185
02-07-2007 23:59 GMT - KB6TAL Howard/Martin, TX 14056.5 CW
