01-05-2007 00:01 GMT - Kj8f Hancock, OH 7185 on relays
01-05-2007 16:31 GMT - K6JN/W6XJN Pottawatomie, OK
01-05-2007 16:32 GMT - wb4kzw Tuscaloosa, AL 10122.5 CW
01-05-2007 16:36 GMT - N9STL ALACHUA, FL 7185 SSB
01-05-2007 16:41 GMT - AB4YZ Mobile, AL 7038.5 CW
01-05-2007 16:41 GMT - K6JN/W6XJN POTTAWATOMIE, OK 7.185
01-05-2007 16:50 GMT - K6JN/W6XJN Seminole, OK
01-05-2007 16:50 GMT - WB4KZW JEFFERSON, AL 7.185
01-05-2007 16:56 GMT - N9STL ALACHUA, FL 7185 SSB
01-05-2007 16:56 GMT - N9STL ALATCHUA, FL 7.185
01-05-2007 16:58 GMT - K0ARS Caldwell, KY 7038.5 CW
01-05-2007 17:00 GMT - W8ILC Warren, OH 7185
01-05-2007 17:00 GMT - W8ILC WARREN, OH 7.185
01-05-2007 17:03 GMT - wb4kzw Tuscaloosa, AL 10122.5 CW
01-05-2007 17:04 GMT - wb4kzw Jefferson, AL 10122.5 CW
01-05-2007 17:06 GMT - K3NO Ferry, WA
01-05-2007 17:09 GMT - K0RCJ York, NE
01-05-2007 17:13 GMT - W8UE ERIE, NY 7038.5 CW
01-05-2007 17:15 GMT - K0RCJ Seward, NR
01-05-2007 17:15 GMT - K0RCJ Seward, NE (correction)
01-05-2007 17:16 GMT - WD4KZW ST CLAIR, AL 7.185
01-05-2007 17:24 GMT - K6JN/W6XJN Okfuskee, OK 7185
01-05-2007 17:30 GMT - WB4KZW Talladega, AL 7038.5 CW
01-05-2007 17:33 GMT - K0RCJ Lamcaster, NE
01-05-2007 17:33 GMT - K0RCJ Lancaster, NE (correction)
01-05-2007 17:37 GMT - w8qoi midland, mi 7.185
01-05-2007 17:37 GMT - K6JN/W6XJN Okfuskee, OK
01-05-2007 17:40 GMT - W8ILC Fayette, OH 7185
01-05-2007 17:40 GMT - wb4kzw Talladega, AL 10122.5 CW
01-05-2007 17:41 GMT - AB4YZ Baldwin, AL 7038.5 CW
01-05-2007 17:48 GMT - K0ARS Massac, IL 7038.5 CW
01-05-2007 17:48 GMT - wb4kzw Calhoun, AL 10122.5 CW
01-05-2007 17:53 GMT - WB4KZW CALHOUN, AL 7.185
01-05-2007 17:55 GMT - K0RCJ Cass, NE
01-05-2007 17:55 GMT - WB4KZW CLEBURNE, AL 7.185
01-05-2007 17:57 GMT - kd5jss Marion, KS 10122.5 CW
01-05-2007 18:00 GMT - W8QOI ISABELLA, MI 7.185
01-05-2007 18:00 GMT - K0RCJ Sarpy, NE
01-05-2007 18:01 GMT - W9MSE Lake, IL 7038.5 CW
01-05-2007 18:07 GMT - kd5jss Marion, KS 7038 CW
01-05-2007 18:11 GMT - AB4YZ/W4CA ESCAMBIA, AL 7.185
01-05-2007 18:13 GMT - KD5JSS Marion, KS
01-05-2007 18:17 GMT - K1DAN Grafton, NH
01-05-2007 18:23 GMT - AB4YZ Escambia, AL 7038.5 CW
01-05-2007 18:23 GMT - W8UE WYOMING, NY 14056.5 CW
01-05-2007 18:27 GMT - W8TZA Kalamazoo, MI
01-05-2007 18:27 GMT - kd5jss Chse, KS 7038 CW
01-05-2007 18:28 GMT - kd5jss Chase, KS 7038 CW
01-05-2007 18:28 GMT - kd5jss Chase, KS 10122.5 CW
01-05-2007 18:31 GMT - K6JN/W6XJN Okmulgee, OK
01-05-2007 18:36 GMT - kd5jss Chase, KS 7038.5 CW
01-05-2007 18:36 GMT - K6JN/W6XJN McIntosh, OK
01-05-2007 18:42 GMT - K1DAN Sullivan, NH
01-05-2007 18:42 GMT - kd5jss Chase, KS 14055.5 CW
01-05-2007 18:43 GMT - AA9ZZ Gibson, IN 7185
01-05-2007 18:45 GMT - K0ARS Franklin, IL 7038.5 CW
01-05-2007 18:48 GMT - K6JN/W6XJN MCINTOSH, OK 7.185
01-05-2007 18:48 GMT - K0RCJ Douglas, NE
01-05-2007 18:51 GMT - W9MSE KENOSHA, WI 7038.5 CW
01-05-2007 18:53 GMT - KD5JSS Lyon, KS
01-05-2007 18:55 GMT - WB4KZW CARROLL, GA 7.185
01-05-2007 18:57 GMT - W9MSE RACINE, WI 7038.5 CW
01-05-2007 18:58 GMT - W8UE Wyoming, NY
01-05-2007 18:58 GMT - kd5jss Lyon, KS 1012.5 Unknown
01-05-2007 18:59 GMT - kd5jss Lyon, KS 10122.5 CW
01-05-2007 19:00 GMT - K0ARS Jefferson, IL 7038.5 CW
01-05-2007 19:02 GMT - K0RCJ POTTAWATTAMIE, IA 7.185
01-05-2007 19:03 GMT - w9mse Racine, WI 10122.5 CW
01-05-2007 19:06 GMT - K6JN/W6XJN Muskogee, OK
01-05-2007 19:06 GMT - AB4YZ/W4CA CONECUH, AL 7.185
01-05-2007 19:07 GMT - KD5JSS LYON, KS 7038.5 CW
01-05-2007 19:10 GMT - nd9m monroe, WI 10122.5 CW
01-05-2007 19:11 GMT - K0RCJ Pottawattamie, IA
01-05-2007 19:12 GMT - AB4YZ Conecuh, AL 7038.5 CW
01-05-2007 19:15 GMT - W0MU/NA7XX Arapahoe, CO
01-05-2007 19:16 GMT - K6JN/W6XJN SEQUOYAH, OK 7.185
01-05-2007 19:17 GMT - kd5jss Coffey, KS 10122.5 CW
01-05-2007 19:18 GMT - W9MSE Milwaukee, WI 7038.5 CW
01-05-2007 19:22 GMT - K6JN/W6XJN Sequoyah, OK
01-05-2007 19:23 GMT - nd9m Juneau, WI 10122.5 CW
01-05-2007 19:26 GMT - KD5JSS Coffey, KS 7038.5 CW
01-05-2007 19:27 GMT - WB4KZW DOUGLAS, GA 7.185
01-05-2007 19:28 GMT - KD5JSS Osage, KS 7038.5 CW
01-05-2007 19:31 GMT - w9mse Milwaukee, WI 10122.5 CW
01-05-2007 19:32 GMT - WB4KZW COBB, GA 7.185
01-05-2007 19:35 GMT - WB4KZW FULTON, GA 7.185
01-05-2007 19:36 GMT - kd5ss Osage, KS 10120.5 CW
01-05-2007 19:37 GMT - w9mse Waukeshara, WI 10122.5 CW
01-05-2007 19:37 GMT - ND9M Jujneau, WI 7038.5 CW
01-05-2007 19:38 GMT - KD5JSS Osage, KS
01-05-2007 19:38 GMT - AB4YZ/W4CA COVINGTON, AL 7.185
01-05-2007 19:39 GMT - KD5JSS Franklin, KS
01-05-2007 19:39 GMT - w9mse Washington,, WI 10122.5 CW
01-05-2007 19:45 GMT - W9MSE Washington, WI 7038.5 CW
01-05-2007 19:45 GMT - wb4kzw Douglas, GA 10122.5 CW
01-05-2007 19:48 GMT - K0RCJ CASS, IA 7.185
01-05-2007 19:49 GMT - AB4YZ Covington, AL 7038.5 CW
01-05-2007 19:52 GMT - Kd5jss Franklin, KS 10122.5 CW
01-05-2007 19:52 GMT - K0RCJ Cass, IA
01-05-2007 19:56 GMT - AA9ZZ Posey, IN 7038.5 CW
01-05-2007 20:00 GMT - WB4KZW DEKALB, GA 7.185
01-05-2007 20:01 GMT - n2zn Monroe, NY 10122.5 CW
01-05-2007 20:03 GMT - WB4KZW Rockdale, GA 7.185 SSB
01-05-2007 20:06 GMT - W9MSE/M Next Fond Du Lac, WI 14056.5 CW
01-05-2007 20:06 GMT - KD5JSS Franklin, KS 7038.5 CW
01-05-2007 20:11 GMT - K0RCJ Adair, IA
01-05-2007 20:14 GMT - K6JN/W6XJN Crawford, IA
01-05-2007 20:15 GMT - K6JN/W6XJN Crawford, AR (correction)
01-05-2007 20:17 GMT - K0RCJ ADAIR, IA 7.185
01-05-2007 20:20 GMT - aa9zz Posey, IN 10122.5 CW
01-05-2007 20:22 GMT - K6JN/W6XJN CRAWFORD, AR 7.185
01-05-2007 20:29 GMT - AB4YZ/W4CA COFFEE, AL 7.185
01-05-2007 20:29 GMT - AA9ZZ/M Posey, IN (Now QSY SSB) 14056.5 CW
01-05-2007 20:31 GMT - K0RCJ Madison, IA
01-05-2007 20:32 GMT - K0RCJ Dallas, IA
01-05-2007 20:35 GMT - AA9ZZ POSEY, IN 7.185
01-05-2007 20:36 GMT - K6JN/W6XJN Franklin, AR
01-05-2007 20:39 GMT - AB4YZ Coffee, AL 7038.5 CW
01-05-2007 20:41 GMT - K0RCJ DALLAS, IA 7.185
01-05-2007 20:49 GMT - K6JN/W6XJN JOHNSON, AR 7185 SSB
01-05-2007 20:50 GMT - AA9ZZ Vanderburgh, IN 7.0385
01-05-2007 21:02 GMT - KA3QLF BRADFORD/SULLIVAN, PA 7185 SSB
01-05-2007 21:03 GMT - K6JN/W6XJN Johnson, AR
01-05-2007 21:14 GMT - K6JN/W6XJN Pope, AR
01-05-2007 21:16 GMT - KA3QLF BRADFORD/SULLIVAN, PA 7038.5 CW
01-05-2007 21:16 GMT - KA3QFL Bradford/Sulvvan, PA 7038.5 CW
01-05-2007 21:18 GMT - W8QOI ISABELLA, MI 7185 SSB
01-05-2007 21:25 GMT - K6JN/W6XJN POPE, AR 7185 SSB
01-05-2007 21:29 GMT - K0RCJ Polk, IA
01-05-2007 21:34 GMT - KA3QLF Bradford/Sullivan, PA 10122.5 CW
01-05-2007 21:36 GMT - K0RCJ JASPER, IA 7185 SSB
01-05-2007 21:38 GMT - K6JN/W6XJN Conway, AR
01-05-2007 21:44 GMT - ka3qlf Bradford/ Sullivan, PA 14056.5 CW
01-05-2007 21:45 GMT - K0RCJ Jasper, IA
01-05-2007 21:46 GMT - W8UE Chatauqua, NY 7038.5 CW
01-05-2007 21:46 GMT - W8UE Cattaraugus / Chautauqua, NY 7038.5 CW
01-05-2007 21:48 GMT - AB4YZ/W4CA Dale, AL 7.185
01-05-2007 21:50 GMT - KA3QLF Bradford/Sullivan, PA
01-05-2007 21:55 GMT - AB4YZ/W4CA Geneva/Dale, AL 7.185
01-05-2007 21:56 GMT - KF4KW Decatur, TN
01-05-2007 21:59 GMT - KF4KW Carroll, TN
01-05-2007 22:01 GMT - ka3qlf Bradford/ Sullivan, PA 14056.5 CW
01-05-2007 22:01 GMT - nd9m Sauk, WI 14056.5 CW
01-05-2007 22:02 GMT - K0RCJ Poweshiek, IA
01-05-2007 22:02 GMT - K6JN/W6XJN Conway, AR 7185
01-05-2007 22:03 GMT - nd9m Columbia, WI 10122.5 CW
01-05-2007 22:09 GMT - W8UE Cattaraugus/Chautauqua, NY
01-05-2007 22:09 GMT - AB4YZ c/l Geneva, Dale, AL 7038.5 CW
01-05-2007 22:11 GMT - AB4YZ Geneva/Dale, AL 7038.5 CW
01-05-2007 22:19 GMT - AA9ZZ Warrick, IN 7185
01-05-2007 22:20 GMT - ND9M Dane, WI 7038.5 CW
01-05-2007 22:20 GMT - ab4yz Dale/ Geneva, AL 10122.5 CW
01-05-2007 22:21 GMT - WD9EJK Carroll/Ogle, IL 7185
01-05-2007 22:21 GMT - K6JN/W6XJN Faulkner, AR
01-05-2007 22:26 GMT - KF4KW MAdison, TN
01-05-2007 22:30 GMT - K0RCJ Poweshiek, IA 7185
01-05-2007 22:34 GMT - nd9m Dane, WI 10122.5 CW
01-05-2007 22:40 GMT - KA3QLF Lackawanna, PA 7185
01-05-2007 22:41 GMT - nd9m Jefferson, WI 10122.5 CW
01-05-2007 22:41 GMT - K0ARS MOntgomery, MO 7038.5 CW
01-05-2007 22:45 GMT - WD9EJK Stephenson, IL 7185
01-05-2007 22:49 GMT - nd9m Jefferson, WI 7038.5 CW
01-05-2007 22:51 GMT - AB4YZ/W4CA Houston, AL 7185
01-05-2007 22:52 GMT - W8UE Warren, PA
01-05-2007 22:59 GMT - nd9m Jefferson, WI 14056.5 CW
01-05-2007 23:00 GMT - W8UE Warren, PA 7038.5 CW
01-05-2007 23:01 GMT - nd9m Waukeshara, WI 14056.5 CW
01-05-2007 23:01 GMT - nd9m Waukesha, WI 14056.5 CW
01-05-2007 23:03 GMT - WD9EJK Winnebago/Stephenson, IL 7185
01-05-2007 23:05 GMT - nd9m Waukesha, WI 7038.5 CW
01-05-2007 23:12 GMT - nd9m Waukesha, WI 10122.5 CW
01-05-2007 23:14 GMT - AB4YZ Houston, AL 7.0385 CW
01-05-2007 23:14 GMT - AB4YZ Houston, AL 7038.5 CW on qsp
01-05-2007 23:41 GMT - nd9m Milwaukee, WI 7038.5 CW
01-05-2007 23:47 GMT - nd9m Racine, WI 7038.5 CW
01-05-2007 23:57 GMT - k0ars randolph, mo 7038.5 CW
01-05-2007 23:58 GMT - k0ars Randolph, MO 7038.5 CW
01-05-2007 23:59 GMT - nd9m racine, wi 10122.5 CW
