01-14-2012 13:58 GMT - n9ac Scott, MO
01-14-2012 16:49 GMT - n0kv Sequoyah, OK 14056.5 CW
01-14-2012 17:04 GMT - n5kgy Lamar, AL
01-14-2012 17:11 GMT - n9ac Shelby, TN
01-14-2012 17:17 GMT - n0kv/n0dxe Sebastian, AR 7188 SSB
01-14-2012 17:22 GMT - n4cd Kerr, TX
01-14-2012 17:29 GMT - n0kv/n0dxe Sebastian, AR
01-14-2012 17:29 GMT - n4cd Kerr, TX 18120 SSB
01-14-2012 17:34 GMT - N4CD Kerr, TX 7188 SSB
01-14-2012 17:36 GMT - N4CD Kerr, TX 14056.5 CW
01-14-2012 17:39 GMT - N9AC Marshall, MS
01-14-2012 17:43 GMT - N4CD Kerr, TX 10122.5 CW
01-14-2012 17:46 GMT - N4CD Kerr, TX 7056.5 CW
01-14-2012 17:52 GMT - n7id blaine, id
01-14-2012 18:02 GMT - n0dxe/n0kv scott.ar
01-14-2012 18:03 GMT - n0kv/n0dxe Scott, AR
01-14-2012 18:03 GMT - N4CD Gillespie, TX 14056.5 CW
01-14-2012 18:12 GMT - k0fg morgan, ut
01-14-2012 18:16 GMT - n4cd gillespie, tx 18091.5 CW
01-14-2012 18:17 GMT - N0KV/N0DXE Scott, AR 7188 SSB
01-14-2012 18:19 GMT - n4cd gillespie, tx 21056.5 CW
01-14-2012 18:24 GMT - N7ID Camus, ID
01-14-2012 18:25 GMT - N7ID Camas, ID
01-14-2012 18:25 GMT - K0FG Morgan, UT 14056.5 CW
01-14-2012 18:26 GMT - n4cd gillespie, tx 14339 SSB
01-14-2012 18:26 GMT - 14339 gillespie, tx 14059.5 CW
01-14-2012 18:26 GMT - n4cd gillespie, tx 14059.5 CW
01-14-2012 18:32 GMT - n4cd gillespie, tx 18138 SSB
01-14-2012 18:36 GMT - N4CD Gillespie, TX 7188 SSB
01-14-2012 18:37 GMT - n4cd gillespie, tx 7188 SSB
01-14-2012 18:51 GMT - N0KV/N0DXE Polk, AR
01-14-2012 18:59 GMT - N8OYY Athens/Hocking, OH
01-14-2012 19:00 GMT - n0kv/n0dxe Polk, AR 18120 SSB
01-14-2012 19:01 GMT - n4cd kimble, tx 14345 SSB
01-14-2012 19:03 GMT - KC7YE Snohomish, WA 14056.5 CW
01-14-2012 19:03 GMT - N0KV/N0DXE Polk, AR 7188 SSB
01-14-2012 19:03 GMT - N0KV/N0DXE Polk, AR 7188 SSB
01-14-2012 19:07 GMT - n4cd kimble, tx 18120
01-14-2012 19:10 GMT - n8oyy athens/hocking, oh 7188
01-14-2012 19:12 GMT - n4cd Kimble, TX 21336 SSB
01-14-2012 19:13 GMT - N9AC Benton, MS
01-14-2012 19:15 GMT - kc7ye Snohomish, WA 21336 SSB
01-14-2012 19:16 GMT - n4cd kimble, tx 7188
01-14-2012 19:19 GMT - n9ac Union, MS
01-14-2012 19:20 GMT - n4cd Kimble, TX 7056.5 CW
01-14-2012 19:26 GMT - N7ID Elmore, ID
01-14-2012 19:26 GMT - N4CD Kimble, TX 18091.5 CW
01-14-2012 19:29 GMT - N4CD Kimble, TX 21080.4 Data
01-14-2012 19:30 GMT - n9ac union, ms 7188
01-14-2012 19:41 GMT - N7ID Ada, ID
01-14-2012 19:52 GMT - N9AC Lee, MS
01-14-2012 19:55 GMT - N4CD Sutton, TX 14056.5 CW
01-14-2012 19:57 GMT - n9ac lee, ms 7188
01-14-2012 20:01 GMT - n4cd Sutton, TX 18091.5 CW
01-14-2012 20:04 GMT - N0KV/N0DXE Sevier, AR
01-14-2012 20:05 GMT - n9ac itawamba, ms 7188
01-14-2012 20:05 GMT - n4cd Sutton, TX 21056.5 CW
01-14-2012 20:07 GMT - test fond du Lac, WI 14390 Unknown
01-14-2012 20:17 GMT - n4cd Sutton, TX
01-14-2012 20:21 GMT - n4cd Sutton, TX 18120 SSB
01-14-2012 20:21 GMT - N9AC Itawamba, MS
01-14-2012 20:25 GMT - N4CD Sutton, TX 7188 SSB
01-14-2012 20:27 GMT - KC7YE Island, WA
01-14-2012 20:28 GMT - n8oyy washington, oh 14339 SSB
01-14-2012 20:31 GMT - n0kv/n0dxe McCurtain, OK 7188 SSB
01-14-2012 20:41 GMT - n8oyy washington, oh 7188
01-14-2012 20:44 GMT - n9ac marion, al 7188
01-14-2012 20:44 GMT - N0KV/N0DXE mccurtain, OK 14339 SSB
01-14-2012 20:49 GMT - n4cd Crockett, TX
01-14-2012 20:59 GMT - n4cd Crockett, TX 18155 SSB
01-14-2012 21:00 GMT - N9AC Marion, AL
01-14-2012 21:04 GMT - N4CD Crockett, TX 7188 SSB
01-14-2012 21:06 GMT - N9AC Walker, AL
01-14-2012 21:23 GMT - n4cd pecos, tx
01-14-2012 21:29 GMT - N4CD Pecos, TX
01-14-2012 21:36 GMT - N4CD Pecos, TX 18091.5 CW
01-14-2012 21:36 GMT - N4CD Pecos, TX 18131 SSB
01-14-2012 21:39 GMT - N8OYY Richie, WV
01-14-2012 21:41 GMT - N4CD Pecos, TX 21080 Data
01-14-2012 21:44 GMT - n8oyy ritchie, wv 7188 SSB
01-14-2012 21:47 GMT - n4cd pecos, tx 7188 SSB
01-14-2012 21:48 GMT - N9AC Jefferson, AL
01-14-2012 21:53 GMT - n9ac jefferson, al 7188 SSB
01-14-2012 21:58 GMT - N8OYY Doddridge, WV
01-14-2012 21:58 GMT - N9AC Jefferson, AL 7188 SSB
01-14-2012 22:03 GMT - n8oyy doddridge, wv 7188 SSB
01-14-2012 22:13 GMT - n0kv/n0dxe little river,ar
01-14-2012 22:25 GMT - n0kv/n0dxe bowie, tx 7188 SSB
01-14-2012 22:42 GMT - n4cd brewster, tx
01-14-2012 22:44 GMT - N0KV/N0DXE Miller, AR 7188 SSB
01-14-2012 22:50 GMT - n4cd brewster, tx 18120
01-14-2012 22:50 GMT - N8OYY Taylor/Harrison, WV
01-14-2012 22:53 GMT - n4cd brewster, TX 14113 CW
01-14-2012 23:02 GMT - N4CD Brewster, TX 18091.5 CW
01-14-2012 23:09 GMT - N4CD 7056.5 Brewster, TX 7056.5 CW
01-14-2012 23:20 GMT - N4CD Presidio, TX 7056.5 CW
01-14-2012 23:21 GMT - N4CD Presidio/Brewster, TX 7056.5 CW
01-14-2012 23:28 GMT - n4cd presidio/brewster, tx 10122.5 qrm
01-14-2012 23:34 GMT - n4cd 	Presidio/Brewster, TX 14113 CW
01-14-2012 23:34 GMT - n4cd brewster/presidio, tx 14113.0
01-14-2012 23:37 GMT - N7ID Gooding, ID
01-14-2012 23:42 GMT - N4CD BREWSTER/PRESIDIO, TX
01-14-2012 23:44 GMT - N4CD PRESIDIO, TX
01-14-2012 23:47 GMT - N4CD Presidio, TX 7188 SSB
