03-11-2011 13:12 GMT - N5UZW Pulaski, AR 7188
03-11-2011 17:31 GMT - N5UZW Polk, AR
03-11-2011 17:32 GMT - ka4rru mathews, va 7056.5 CW
03-11-2011 17:33 GMT - ka4rru Mathews, VA 7056.5 CW
03-11-2011 17:36 GMT - KJ8V Manistee, MI
03-11-2011 17:37 GMT - n5uzw Polk, AR 7188 SSB
03-11-2011 17:42 GMT - ka4rru mathews, va 14050.5 CW
03-11-2011 17:43 GMT - N7PIB/K6KLL Napa, CA
03-11-2011 17:57 GMT - KA4RRU Mathews, VA
03-11-2011 18:00 GMT - N7PIB/K6KLL Napa, CA 18136 SSB
03-11-2011 18:11 GMT - n5uzw polk, ar 18136 SSB
03-11-2011 18:11 GMT - KA4RRU Gloucester, Va 7188 SSB
03-11-2011 18:22 GMT - KA4RRU Gloucester, VA
03-11-2011 18:32 GMT - ka4ffu gloucester, va 14050.5 CW
03-11-2011 18:36 GMT - ka4rru Gloucester, VA 7056.5 CW
03-11-2011 18:38 GMT - N5UZW Sevier, AR
03-11-2011 18:44 GMT - N7PIB/K6KLL Solano, CA
03-11-2011 18:45 GMT - ka4rru York, VA 7188 SSB
03-11-2011 18:51 GMT - KA4RRU York, VA
03-11-2011 18:51 GMT - n5uzw Sevier, AR 7188 SSB
03-11-2011 19:04 GMT - KA4RRU York, VA 7056.5
03-11-2011 19:27 GMT - N7PIB/K6KLL Alameda/Contra Costa, CA
03-11-2011 19:32 GMT - N5UZW Little River ,AR 7188 SSB
03-11-2011 19:38 GMT - ka4rru Isle of Wight, VA 7056.5 CW
03-11-2011 19:42 GMT - WB5TMW Randall, TX
03-11-2011 19:48 GMT - N5UZW Little River, AR
03-11-2011 20:07 GMT - N5UZW Howard, AR
03-11-2011 20:12 GMT - n5uzw Howard, AR 7188 SSB
03-11-2011 20:25 GMT - K2HVN Kent, MD/Kent, DE
03-11-2011 20:31 GMT - k2hvn Kent, de/Kent, md 14056.5 CW
03-11-2011 20:32 GMT - N7PIB/K6KLL San Joaquin/Stanislaus, CA
03-11-2011 20:38 GMT - K2HVN Kent, DE/Kent, MD 7188 SSB
03-11-2011 20:41 GMT - N5UZW Pike, AR
03-11-2011 20:47 GMT - n5uzw Pike, AR 7188 SSB
03-11-2011 20:48 GMT - N9JF Kane, IL 7056.5 CW
03-11-2011 21:04 GMT - N5UZW Clark, AR
03-11-2011 21:12 GMT - n5uzw Clark, AR 7188 SSB
03-11-2011 21:18 GMT - N5UZW Montgomery, AR
03-11-2011 21:25 GMT - n5uzw Montgomery, AR 7188 SSB
03-11-2011 21:37 GMT - N5UZW Garland, AR
03-11-2011 21:44 GMT - n5uzw Garland, AR 7188 SSB
03-11-2011 21:46 GMT - WA7ITZ Carbon, UT
03-11-2011 22:09 GMT - N5UZW Hot Spring, AR
03-11-2011 22:15 GMT - N5UZW Hot Spring,AR 7188 SSB
03-11-2011 22:21 GMT - K9KQB Cook, IL
03-11-2011 22:37 GMT - N5UZW Grant, AR
03-11-2011 22:43 GMT - N5UZW Grant, AR 7188 SSB
03-11-2011 22:52 GMT - N7PIB/K6KLL Fresno/Merced, CA
03-11-2011 23:09 GMT - N5GSQ Arapahoe, Co
03-11-2011 23:27 GMT - N5UZW Jefferson, AR
03-11-2011 23:28 GMT - N5Yaw Jefferson, AR
03-11-2011 23:30 GMT - N5UZW Jefferson, AR 7188 SSB
