08-09-2011 11:56 GMT - KW1DX MIDDLESEX, MA 7056 CW
08-09-2011 16:48 GMT - N4CD Kent, TX 10122.5 CW
08-09-2011 16:49 GMT - K8ZZ Rolette, ND 14056.5
08-09-2011 16:55 GMT - aj5zx LINCOLN, NM
08-09-2011 16:56 GMT - aj5zx LINCOLN/OTERO,NM
08-09-2011 16:56 GMT - AJ5ZX/KC5QCB Lincoln/Otero, NM
08-09-2011 16:59 GMT - wa4pgm Penobscot, ME 14056.5 CW
08-09-2011 17:00 GMT - k8zz Rolette, ND 10122.5 CW
08-09-2011 17:07 GMT - n4cd Garza, TX 14056.5 CW
08-09-2011 17:08 GMT - KW1DX Kings, NY
08-09-2011 17:16 GMT - n4cd Garza, TX 18091.5 CW
08-09-2011 17:19 GMT - N4CD Garza, TX 10122.5 CW
08-09-2011 17:19 GMT - WA4PGM Piscataquis, ME 14056.5 CW
08-09-2011 17:20 GMT - N4CD GARZA, TX
08-09-2011 17:32 GMT - n4cd Garza, TX 7188 SSB
08-09-2011 17:36 GMT - KW1DX Richmond, NY
08-09-2011 17:44 GMT - N4CD Lynn, TX
08-09-2011 17:46 GMT - N4CD Lynn/Lubbock, TX
08-09-2011 17:54 GMT - N4CD LYNN/LUBBOCK, TX 7188 SSB
08-09-2011 17:55 GMT - K8ZZ Bottineau, ND
08-09-2011 17:56 GMT - N4CD Lynn/Lubbock, TX 14056.5 CW
08-09-2011 18:03 GMT - K8ZZ Bottineau, ND 10122.5 CW
08-09-2011 18:06 GMT - N4CD Lubbock/Lynn, TX 18091.5 CW
08-09-2011 18:10 GMT - K8ZZ Bottineau, ND 14056.5 CW
08-09-2011 18:11 GMT - N4CD Lynn/Lubbock, TX 10122.5 CW
08-09-2011 18:13 GMT - k8zz Bottineau, ND 18091.5 CW
08-09-2011 18:24 GMT - kw1dx Monmouth, NJ
08-09-2011 18:30 GMT - K9JWV Iron, UT 14056.5 CW
08-09-2011 18:44 GMT - KW1DX Ocean, NJ
08-09-2011 18:50 GMT - n4cd Hockley, TX 14056.5 CW
08-09-2011 18:51 GMT - K8ZZ RENVILLE, ND
08-09-2011 18:57 GMT - N4CD HOCKLEY/TERRY, TX
08-09-2011 19:08 GMT - k8zz renville, nd 14056.5
08-09-2011 19:11 GMT - N4CD Hockley/Terry, TX 10122.5 CW
08-09-2011 19:15 GMT - n4cd Terry, TX 14056.5 CW
08-09-2011 19:17 GMT - k8zz Renville, ND 10122.5 CW
08-09-2011 19:19 GMT - K8ZZ RENVILLE, ND 7056.5
08-09-2011 19:27 GMT - KW1DX BURLINGTON, NJ
08-09-2011 19:33 GMT - KW1DX ALANTIC, NJ
08-09-2011 19:34 GMT - KW1DX AtLANTIC, NJ
08-09-2011 19:37 GMT - K8ZZ Burke, ND 7056.5 CW
08-09-2011 19:41 GMT - K8ZZ Burke, ND 10122.5 CW
08-09-2011 19:44 GMT - AJ5ZX/KC5QCB CHAVES/EDDY, NM
08-09-2011 19:45 GMT - K8ZZ Burke, ND 14056.5 CW
08-09-2011 19:55 GMT - K8ZZ Burke, ND 18091.5 CW
08-09-2011 19:55 GMT - N4CD YOAKUM/COCHRAN, TX
08-09-2011 19:58 GMT - KW1DX Atlantic, NJ 14056.5 CW
08-09-2011 20:03 GMT - K8ZZ BURKE, ND
08-09-2011 20:09 GMT - n4cd yoakum/cochran, tx 14054.5 CW
08-09-2011 20:26 GMT - K8ZZ DIVIDE, ND 14056.5
08-09-2011 20:35 GMT - k8zz Divide, ND 18091.5 CW
08-09-2011 20:37 GMT - k8zz Divide, ND 10122.5 CW
08-09-2011 20:41 GMT - k8zz divide, nd
08-09-2011 21:05 GMT - n4cd Lamb, TX 14056.5 CW
08-09-2011 21:16 GMT - n4cd Lamb, TX 18091.5 CW
08-09-2011 21:17 GMT - N4CD Lamb, TX PSE 20 AGN ?? 14056.5 CW
08-09-2011 21:21 GMT - n4cd bailey/lamb, tx
08-09-2011 21:31 GMT - n4cd Bailey, TX 14056.5 CW
08-09-2011 21:36 GMT - n4cd Bailey, TX 18091.5 CW
08-09-2011 21:41 GMT - n4cd Bailey, TX 10122.5 CW
08-09-2011 21:43 GMT - K8ZZ SHERIDAN, MT
08-09-2011 21:52 GMT - N4CD PARMER, TX
08-09-2011 21:52 GMT - N4CD PARMER, TX
08-09-2011 21:52 GMT - k8zz sheridan, mt 14056.5 CW
08-09-2011 21:52 GMT - K8ZZ SHERIDAN, MT 14056.5 CW
08-09-2011 21:57 GMT - K8ZZ SHERIDAN, MT 18091.5 CW
08-09-2011 21:59 GMT - k8zz Sheridan, MT 10122.5 CW
08-09-2011 22:02 GMT - N4CD PARMER, TX 14056.5 CW
08-09-2011 22:02 GMT - n4cd Parmer, TX 14056.5 CW
08-09-2011 22:10 GMT - N4CD Parmer, TX 18091.5 CW
08-09-2011 22:11 GMT - n4cd Parmer, TX 18091.5 CW
08-09-2011 22:12 GMT - N4CD Parmer, TX 10122.5 cw
08-09-2011 22:49 GMT - N4CD Castro/Deaf Smith, TX
08-09-2011 22:57 GMT - n4cd Castro/Deaf Smith, TX 7051.5 CW
