07-09-2008 12:36 GMT - n4cd mc clain, OK 7056
07-09-2008 15:50 GMT - N8KIE Emery, UT
07-09-2008 15:52 GMT - N4CD SEDGWICK, KS 18091.5 CW
07-09-2008 15:58 GMT - N9JF Callaway, MO 14056.5 CW
07-09-2008 16:03 GMT - ac0b churchill, NV
07-09-2008 16:03 GMT - AC0B Churchill, NV on relays
07-09-2008 16:09 GMT - k3imc Jefferson, TN
07-09-2008 16:11 GMT - N4CD Harvey, KS 18.132
07-09-2008 16:14 GMT - k3imc sEVIER, tn
07-09-2008 16:14 GMT - N9JF COLE, MO 18091.5 CW
07-09-2008 16:21 GMT - K3IMC Knox, TN
07-09-2008 16:24 GMT - n4cd Harvey,m KS 18091.5 CW
07-09-2008 16:25 GMT - n4cd Harvey, KS 18091.5 CW
07-09-2008 16:28 GMT - n4cd McPherson, KS 18091.5 CW
07-09-2008 16:29 GMT - WD9HAW San Bernardino, CA
07-09-2008 16:33 GMT - N4CD McPherson, KS 18132
07-09-2008 16:36 GMT - n8kie Wayne, UT
07-09-2008 16:45 GMT - AB7RW TUOLUMNE, CA 18091.5 CW
07-09-2008 16:49 GMT - AC0B Washoe, NV
07-09-2008 16:55 GMT - N9JF Miller, MO 18.0915 CW
07-09-2008 16:58 GMT - AB7RW Tuolumne, CA 14056.5 CW
07-09-2008 16:58 GMT - n4cd Saline, KS
07-09-2008 17:01 GMT - N9JF MILLER, MO 21056.5 CW
07-09-2008 17:08 GMT - N5UZW Bradley, AR
07-09-2008 17:09 GMT - N9JF MILLER, MO 28056.5 CW
07-09-2008 17:13 GMT - N4CD SALINE, KS 18091.5 CW
07-09-2008 17:14 GMT - N4VD Salina, KS 18091.5 CW
07-09-2008 17:14 GMT - N4VD Saline, KS 18091.5 CW
07-09-2008 17:21 GMT - N4CD Saline, KS 14056.5 CW
07-09-2008 17:22 GMT - n4cd Ottawa, KS 14056.5 CW
07-09-2008 17:23 GMT - n8kie wayne, ut
07-09-2008 17:30 GMT - ab4yz/w4ca Stanislaus, CA
07-09-2008 17:32 GMT - n4cd Ottawa, KS 18132
07-09-2008 17:33 GMT - n4cd Ottawa, KS ? 18091.5 CW
07-09-2008 17:38 GMT - n9jf Camden, MO 18091.5 CW
07-09-2008 17:41 GMT - k3imc Campbell, TN
07-09-2008 17:42 GMT - aa8r camden, mo 21056.5 CW
07-09-2008 17:42 GMT - n9jf Camden, MO 21056.5 CW
07-09-2008 17:45 GMT - N4CD Cloud, KS 10122.5 CW
07-09-2008 17:51 GMT - N4CD CLOUD, KS 18091.5 CW
07-09-2008 17:51 GMT - ky0e Tulare, CA
07-09-2008 17:53 GMT - N4CD Cloud, KS 18132
07-09-2008 18:00 GMT - N4CD Cloud, KS 14340
07-09-2008 18:01 GMT - N5UZW Union, AR
07-09-2008 18:03 GMT - n9jf Pulaski, MO 18091.5 CW
07-09-2008 18:03 GMT - n4cd Mitchell/Cloud, KS 14340 SSB
07-09-2008 18:04 GMT - n4cd Mitchell, KS 14340 SSB
07-09-2008 18:06 GMT - k3imc Whitley, KY
07-09-2008 18:07 GMT - N9JF PULASKI, MO 21056.5 CW
07-09-2008 18:13 GMT - n4cd Mitchell, KS 18091.5 CW
07-09-2008 18:15 GMT - ki0jd/ka0ddj La Paz, AZ
07-09-2008 18:22 GMT - KA4RRU Hardy, WV 18091.5 CW
07-09-2008 18:24 GMT - N4CD Mitchell, KS 14056.5 CW
07-09-2008 18:28 GMT - wd9haw Kern, CA
07-09-2008 18:32 GMT - K3IMC Laurel, KY
07-09-2008 18:38 GMT - n4cd osborne, KS
07-09-2008 18:47 GMT - KA4RRU Hardy, WV
07-09-2008 18:47 GMT - N4CD OSBORNE, KS 18091.5 CW
07-09-2008 18:50 GMT - N4CD Smith, KS 14056.5 CW
07-09-2008 18:53 GMT - k3imc Rockcastle, KY
07-09-2008 18:56 GMT - N4UZW Columbia, AR 7188 SSB
07-09-2008 18:58 GMT - N5UZW Columbia, AR 7188 SSB
07-09-2008 19:03 GMT - n8kie Pitute/Sevier, UT
07-09-2008 19:04 GMT - N8KIE PIUTE/SEVIER, UT
07-09-2008 19:05 GMT - n9jf laclede, mo 18091.5 CW
07-09-2008 19:10 GMT - N9JF Webster, MO 14056.5 CW
07-09-2008 19:14 GMT - N4CD SMITH, KS
07-09-2008 19:18 GMT - n9jf webster, mo 18091.5 CW
07-09-2008 19:18 GMT - N9JF WEBSTER, MO 21056.5 CW
07-09-2008 19:22 GMT - n9jf webster, mo 21056.5 CW
07-09-2008 19:23 GMT - N4CD Wester, NE 18132.5
07-09-2008 19:24 GMT - N4CD Webster, NE 18132.5 cor
07-09-2008 19:28 GMT - AB4YZ/W4CA MARIPOSA, CA/MERCED, CA
07-09-2008 19:28 GMT - AB4YZ/W4CA Mariposa/Merced, CA
07-09-2008 19:28 GMT - ab4yz Merced/Mariposa, CA
07-09-2008 19:34 GMT - n4cd webster, ne 18091.5 CW
07-09-2008 19:40 GMT - AB4YZ Mariposa/Merced, CA 14056.5 CW
07-09-2008 19:40 GMT - N4CD Franklin, NE
07-09-2008 19:52 GMT - k3imc Scott, KY
07-09-2008 19:53 GMT - N4CD Franklin, NE 14056.5
07-09-2008 19:58 GMT - N8KIE SANPETE, UT
07-09-2008 19:58 GMT - N4CD Franklin, NE 14056.5 CW
07-09-2008 20:09 GMT - N4CD 14056.5 CW
07-09-2008 20:12 GMT - N5UZW Ouachita, AR
07-09-2008 20:19 GMT - W8MP Delaware, IA 14056.5 CW
07-09-2008 20:20 GMT - AB4YZ/W4CA Fresno/Madera, CA
07-09-2008 20:25 GMT - W8MP DELEWARE, IA 7056.5
07-09-2008 20:26 GMT - N4CD FRANKLIN, NE 18091.5 CW
07-09-2008 20:28 GMT - N4CD HARLAN, NE 18091.5 CW
07-09-2008 20:32 GMT - N8KIE Juab, UT 14.343
07-09-2008 20:33 GMT - n8kie Utah, UT ??? 14343 SSB
07-09-2008 20:38 GMT - N4CD Harlan, NE
07-09-2008 20:41 GMT - N4CD Phelps, NE
07-09-2008 20:41 GMT - N4CD Phelps, NE
07-09-2008 20:47 GMT - wd9haw Tuolumne, CA
07-09-2008 20:49 GMT - N4CD PHELPS, NE 14.0565 CW
07-09-2008 20:53 GMT - N5UZW Cleburne, AR
07-09-2008 20:54 GMT - n5uzw Cleveland, AR
07-09-2008 20:55 GMT - N4CD PHELPS, NE 18.0915 CW
07-09-2008 20:56 GMT - W8MP Fayette, IA 14056.5 CW
07-09-2008 20:59 GMT - N5UZW Cleveland, AR
07-09-2008 21:02 GMT - n4cd Phelps, NE
07-09-2008 21:04 GMT - n4cd Buffalo, NE
07-09-2008 21:13 GMT - N4CD BUFFALO, NE 14.0565 CW
07-09-2008 21:13 GMT - N4CD Buffalo, NE 14056.5 CW
07-09-2008 21:13 GMT - n5uzw Jefferson, AR
07-09-2008 21:17 GMT - n8kie Millard, UT
07-09-2008 21:22 GMT - n4cd buffalo, ne 18091.5 CW
07-09-2008 21:23 GMT - ky1t Larimer, Co 14056.5 CW
07-09-2008 21:28 GMT - N8HAM Custer, SD
07-09-2008 21:32 GMT - W8MP Bremer, IA 14056.5 CW
07-09-2008 21:35 GMT - N4CD CUSTER, NE
07-09-2008 21:42 GMT - N4CD CUSTER, NE 14056.5 CW
07-09-2008 21:46 GMT - n4cd custer, ne 18091.5 CW
07-09-2008 21:49 GMT - n8kie Beaver, UT
07-09-2008 22:05 GMT - w7ed Garfield, Co ?
07-09-2008 22:07 GMT - WK7ED Garfield, CO (Call correction)
07-09-2008 22:15 GMT - n5uzw Lonoke, AR
07-09-2008 22:21 GMT - N8KIE IRON, UT
07-09-2008 22:28 GMT - n5uzw Prairie, AR
07-09-2008 22:34 GMT - N4CD BLAINE, NE
07-09-2008 22:41 GMT - N8KIE GARFIELD, UT
07-09-2008 22:46 GMT - N4CD BLAINE, NE 18091.5 CW
07-09-2008 22:50 GMT - n5uzw Monroe, AR
07-09-2008 22:50 GMT - n8kie Garfield, UT Done fer nite
07-09-2008 22:56 GMT - n4cd Tomas, NE
07-09-2008 22:57 GMT - n4cd Thomas, NE
