07-21-2016 00:01 GMT - N4CD Uintah, UT
07-21-2016 17:01 GMT - n4cd Grand, CO 14056.5 CW
07-21-2016 17:09 GMT - n4cd Grand/Jackson, CO 18091.5 CW
07-21-2016 17:09 GMT - K4YT Middlesex, NJ
07-21-2016 17:12 GMT - N4CD Grand/Jackson, CO 10122.5 CW
07-21-2016 17:14 GMT - n2jne Wayne, pa 14056.5 CW
07-21-2016 17:15 GMT - N4CD Grand/Jackson, CO 7056.5 CW
07-21-2016 17:17 GMT - n2jne Lackawanna, pa 14056.5 CW
07-21-2016 17:30 GMT - AB7NK/K7SEN Faulk, SD
07-21-2016 17:35 GMT - K4YT Union, NJ
07-21-2016 17:43 GMT - K4YT Essex, NJ
07-21-2016 18:01 GMT - AB7NK/K7SEN Edmunds/Faulk, SD
07-21-2016 18:14 GMT - Ab7nk/k7sen Edmunds/Faulk, SD 7183 SSB
07-21-2016 18:45 GMT - N2JNE Columbia, PA 14056.5 CW
07-21-2016 18:47 GMT - N7AME King, WA (NPOTA HP22) 14316 SSB
07-21-2016 18:52 GMT - n4cd Eagle, CO 14056.5 CW
07-21-2016 18:52 GMT - N2JNE Columbia, PA 10122.5 CW
07-21-2016 18:55 GMT - AB7NK/K7SEN McPherson, SD
07-21-2016 18:56 GMT - N2JNE Columbia, PA 10000 Unknown
07-21-2016 18:57 GMT - n4cd Eagle, CO 18091.5 CW
07-21-2016 18:57 GMT - n4cd Eagle, CO 14056.5 CW
07-21-2016 18:58 GMT - N4CD Eagle, CO 10122.5 CW
07-21-2016 19:03 GMT - Na8w Greenville/Laurens, SC 14324 SSB
07-21-2016 19:04 GMT - N4DU Lowndes, MS
07-21-2016 19:04 GMT - Ab7nk/k7sen McPherson, SD 7192 SSB
07-21-2016 19:08 GMT - K4YT Passaic, NJ
07-21-2016 19:16 GMT - N4DU Clay, MS
07-21-2016 19:20 GMT - na8w Greenwood, SC 14324 SSB
07-21-2016 19:23 GMT - AB7NK/K7SEN Brown, SD
07-21-2016 19:27 GMT - N2JNE Montour, PA 14056.5 CW
07-21-2016 19:31 GMT - N4DU Monroe, MS
07-21-2016 19:31 GMT - Ab7nk/k7sen Brown, SD 7192 SSB
07-21-2016 19:34 GMT - N2JNE Montour, PA 10122.5 CW
07-21-2016 19:38 GMT - n4cd Summit, CO 14056.5 CW
07-21-2016 19:38 GMT - N2JNE Montour, PA 7056.5 CW
07-21-2016 19:43 GMT - N4DU Chickasaw, MS
07-21-2016 19:51 GMT - n4cd Clear Creek, CO ? 14056.5 CW
07-21-2016 19:59 GMT - WB5TMW Hale, TX
07-21-2016 20:05 GMT - N2JNE Northumberland, PA 14056.5 CW
07-21-2016 20:12 GMT - N2JNE Northumberland, PA 10122.5 CW
07-21-2016 20:13 GMT - K4YT Bergen, NJ
07-21-2016 20:17 GMT - N2JNE Northumberland, PA 7056.5 CW
07-21-2016 20:19 GMT - N4DU Pontotoc, MS
07-21-2016 20:25 GMT - n4cd Jefferson, CO 14056.5 CW
07-21-2016 20:31 GMT - N2JNE Lycoming, PA 14056.5 CW
07-21-2016 20:33 GMT - WB5TMW Swisher, TX
07-21-2016 20:35 GMT - N2JNE Lycoming, PA 10122.5 CW
07-21-2016 20:37 GMT - AB7NK/K7SEN Day/Marshall, SD
07-21-2016 20:38 GMT - N2JNE Lycoming, PA 7056.5 CW
07-21-2016 20:39 GMT - n4cd Douglas, CO 14056.5 CW
07-21-2016 20:42 GMT - N2JNE Lycoming, PA 14322 SSB
07-21-2016 20:47 GMT - N4DU Benton, MS
07-21-2016 20:50 GMT - Ab7nk/k7sen Day/Marshall, SD 7188 SSB
07-21-2016 20:52 GMT - N4DU Marshall, MS
07-21-2016 21:34 GMT - AB7NK/K7SEN Grant/Roberts, SD
07-21-2016 21:42 GMT - Ab7nk/k7sen Grant/Roberts, SD 7192 SSB
07-21-2016 21:44 GMT - AB7NK/K7SEN Grant/Roberts, SD 7188 SSB
07-21-2016 21:49 GMT - N4CD El Paso, CO 14056.5 CW
07-21-2016 22:28 GMT - n4cd Pueblo, CO 14056.5 CW
07-21-2016 22:36 GMT - n4cd Pueblo, CO 10122.5 CW
07-21-2016 22:37 GMT - n4cd Pueblo, CO 7056.5 CW
