09-04-2007 00:00 GMT - n9jf Erie, NY 14056.5 CW
09-04-2007 14:22 GMT - AB4YZ GEORGETOWN, SC (RELAYS) 7185 SSB
09-04-2007 14:24 GMT - n9jf Hamilton, NY 7056.5 CW
09-04-2007 14:30 GMT - n9jf hamilton, NY 10122.50 cw
09-04-2007 14:30 GMT - W8FNW Bradley, TN 7185
09-04-2007 14:37 GMT - N9JF Hamilton, NY 14056.5 CW
09-04-2007 14:39 GMT - KG5J Calhoun, AR 7056.5 CW
09-04-2007 14:41 GMT - KF4KW LEE, IA
09-04-2007 14:52 GMT - N9JF Hamilton, NY 7.185 SSB
09-04-2007 14:57 GMT - KA4TYG Hardee, FL 7185 SSB
09-04-2007 14:57 GMT - N9JF HAMILTON, NY (RELAYS) 7185 SSB
09-04-2007 14:57 GMT - N9JF HAMILTON, NY (RELAYS) 7185 SSB
09-04-2007 14:57 GMT - N9JF HAMILTON, NY 7185 SSB
09-04-2007 14:57 GMT - N9JF HAMILTON, NY,,,, NO COPY 7185 SSB
09-04-2007 14:57 GMT - N9JF Hamilton, NY 7185 SSB
09-04-2007 14:57 GMT - N9JF Hamilton, NY 7185 SSB
09-04-2007 14:58 GMT - N9JF 7185 SSB
09-04-2007 15:02 GMT - W8FNW MCMINN, TN 7185 SSB
09-04-2007 15:08 GMT - N9JF WARREN, NY 7056.5 CW
09-04-2007 15:19 GMT - n9jf Warren, NY 10122.5 CW
09-04-2007 15:27 GMT - n9jf Warren, NY 14056.5 CW
09-04-2007 15:31 GMT - KA4TYG DE SOTO, FL (RELAYS)
09-04-2007 15:31 GMT - k8zby Minehaha, SD 10122.5 CW
09-04-2007 15:32 GMT - kg5j Cleveland, AR 7056.5 CW
09-04-2007 15:32 GMT - k8zby Minnehaha, SD 10122.5 CW
09-04-2007 15:33 GMT - AB4YZ HORRY, SC 7185 SSB
09-04-2007 15:37 GMT - W8FNW Monroe, TN 7185 SSB
09-04-2007 15:43 GMT - KA4TYG Charlotte, FL
09-04-2007 15:44 GMT - N9JF Warren, NY 14056.5 CW
09-04-2007 15:49 GMT - kg5j Grant, AR 7056.5 CW
09-04-2007 15:51 GMT - N9JF WARREN, NY (RELAYS) 7185 SSB
09-04-2007 15:52 GMT - W8FNW LOUDON, TN 7185 SSB
09-04-2007 16:01 GMT - W8FNW KNOX, TN 7185 SSB
09-04-2007 16:03 GMT - n9jf Essex, NY 7056.5 CW
09-04-2007 16:06 GMT - k8zby Mc Cook, SD 10122.5 CW
09-04-2007 16:11 GMT - kg5j Saline, AR 7056.5 CW
09-04-2007 16:14 GMT - N8YJ ALLEGHANY, NC/CARROLL, VA 7185 SSB
09-04-2007 16:14 GMT - K8YJ Alleghany, NC/Carroll, VA 7185 SSB
09-04-2007 16:14 GMT - n9jf Essex, NY 10122.5 CW
09-04-2007 16:18 GMT - AB4YZ BRUNSWICK, NC 7185 SSB
09-04-2007 16:18 GMT - N9JF Essex, NY 14056.5 CW
09-04-2007 16:23 GMT - k8zby Hanson, SD 10122.5 CW
09-04-2007 16:25 GMT - ka0yfq johnson, ia
09-04-2007 16:25 GMT - k8zby Hanson, SD 10122.5 CW
09-04-2007 16:27 GMT - N9JF ESSEX, NY 7185 SSB
09-04-2007 16:31 GMT - W8FNW Anderson, TN 7185 SSB
09-04-2007 16:36 GMT - KA4TYG Hendry, FL 7185 SSB
09-04-2007 16:39 GMT - K0RCJ De Kalb, IL 7185 SSB
09-04-2007 16:40 GMT - k8zby Davison, SD 10122.5 CW
09-04-2007 16:40 GMT - KA4TYG HENDRY, FL
09-04-2007 16:42 GMT - K8YJ Grayson, VA 7185 SSB
09-04-2007 16:45 GMT - W8FNW Campbell, TN 7185 SSB
09-04-2007 16:54 GMT - k8zby Aurora, SD 10122.5 CW
09-04-2007 17:01 GMT - n9jf Clinton, NY 7056.5 CW
09-04-2007 17:03 GMT - AB4YZ NEW HANOVER, NC 7185 SSB
09-04-2007 17:09 GMT - KA4TYG GLADES, FL
09-04-2007 17:09 GMT - n9jf Clinton, NY 10122.5 CW
09-04-2007 17:10 GMT - ab4yz New Hanover, NC 7056.5 CW
09-04-2007 17:15 GMT - KA4TYG Glades, FL 7185 SSB
09-04-2007 17:18 GMT - n9jf Clinton, NY 14056.5 CW
09-04-2007 17:20 GMT - AB4YZ Newberry, SC 14056.5 CW
09-04-2007 17:23 GMT - N9JF Clinton, NY 14056.5 (1716Z thru 1724Z)
09-04-2007 17:25 GMT - KA4TYG Highlands, FL
09-04-2007 17:33 GMT - W4GNS Newberry, SC 14056.5
09-04-2007 17:35 GMT - KE4TTS MONTAZUMA, CO
09-04-2007 17:39 GMT - n6hh Sherburn, MN 10122.5 CW
09-04-2007 17:39 GMT - n6hh Sherburne, MN 10122.5 CW
09-04-2007 17:56 GMT - n9jf Grand Isle, VT 7056.5 CW
09-04-2007 17:58 GMT - n6hh Mille Lacs, MN 10122.5 CW
09-04-2007 18:06 GMT - n9jf Grand Isle, VT 10122.5 CW
09-04-2007 18:10 GMT - N7ID KIMBALL, NE
09-04-2007 18:11 GMT - W8FNW WHITLEY, KY 7185 SSB
09-04-2007 18:12 GMT - n9jf Grand Isle, VT 14056.5 CW
09-04-2007 18:14 GMT - k8zby Aurora, SD 10122.5 CW
09-04-2007 18:14 GMT - K0RCJ WHITESIDE, IL 7185 SSB
09-04-2007 18:22 GMT - k8zby Aurora, SD 10122.5 CW
09-04-2007 18:27 GMT - k8zby Aurora, SD Was Brule sri 1822 10122.5 CW
09-04-2007 18:28 GMT - K0RCJ ROCK ISLAND, IL (RELAYS) 7185 SSB
09-04-2007 18:29 GMT - N9JF CHITTENDEN, VT 7056.5 CW
09-04-2007 18:29 GMT - k8zby Brule, SD @ 1822 10122.5 CW
09-04-2007 18:30 GMT - n6hh Morrison, MN 10122.5 CW
09-04-2007 18:30 GMT - W8FNW LAUREL, KY 7185 SSB
09-04-2007 18:35 GMT - n9jf Chittenden, Vt 10122.5 CW
09-04-2007 18:41 GMT - KA4TYG ST. LUCIE, FL
09-04-2007 18:47 GMT - W8FNW Rockcastle, KY 7185 SSB
09-04-2007 18:49 GMT - k8zby Lyman, 10122.5 CW
09-04-2007 19:02 GMT - n6hh Crow Wing, MN 10122.5 CW
09-04-2007 19:07 GMT - W8FNW Madison, KY 7185 SSB
09-04-2007 19:22 GMT - KA4TYG OKEECHOBEE, FL
09-04-2007 19:27 GMT - n6hh Aitken, MN 10122.5 CW
09-04-2007 19:41 GMT - KA4TYG OSCEOLA, FL
09-04-2007 19:42 GMT - KA4TYG Osceola, FL 7185 SSB
09-04-2007 19:47 GMT - k8zby Jones, SD 10122.5 CW
09-04-2007 19:59 GMT - K8ZZ GRAND TRAVERSE, MI 7185 SSB
09-04-2007 20:01 GMT - K8ZZ GRAND TRAVERSE, MI 7056.5 CW
09-04-2007 20:04 GMT - k8zz Grand Traverse, MI 10122.5 CW
09-04-2007 20:08 GMT - W8FNW Fayette, KY 7185 SSB
09-04-2007 20:22 GMT - W8FNW Scott, KY 7185 SSB
09-04-2007 20:27 GMT - nm2l Gwinnett, GA 14056.5 CW
09-04-2007 20:50 GMT - n6hh Itasca, MN 10122.5 CW
09-04-2007 21:03 GMT - W8FNW Scott, KY 7185 SSB
09-04-2007 21:04 GMT - W8FNW Grant, KY 7185 SSB
09-04-2007 21:17 GMT - W4GNS Cocke, TN 14056.5 CW
09-04-2007 21:25 GMT - w4gns Cocke, TN 18091.5 CW
09-04-2007 21:25 GMT - W8FNW Kenton, KY 7185 SSB
09-04-2007 21:28 GMT - W4GNS Cocke, TN 7056.5 CW
09-04-2007 21:29 GMT - W8FNW Boone, KY 7185 SSB
09-04-2007 21:32 GMT - W4GNS Cocke, KY 7185 SSB
09-04-2007 21:32 GMT - W4GNS Cocke, TN 7185 SSB
09-04-2007 21:47 GMT - k8zby Jackson, SD 10122.5 CW
09-04-2007 21:58 GMT - n6hh St. Louis, MN 10122.5 CW
09-04-2007 22:01 GMT - w4gns Cocke, TN nm2l needs Cocke 10122.5 CW
