07-30-2015 00:04 GMT - K8ZZ Hamilton, IN 10122.5 CW
07-30-2015 15:21 GMT - W4sig Jackson, tn 7056.5 CW
07-30-2015 15:24 GMT - W4sig Smith, tn 7056.5 CW
07-30-2015 15:26 GMT - K3IMC Fremont, CO
07-30-2015 15:29 GMT - W4sig Smith, tn 14285 SSB
07-30-2015 15:31 GMT - W4sig Smith, tn 14056.5 CW
07-30-2015 15:34 GMT - N4CD Warren, IA 14056.5 CW
07-30-2015 15:41 GMT - N4CD Warren, IA 18091.5 CW
07-30-2015 15:41 GMT - wd9ejk Winnebago, IL
07-30-2015 15:43 GMT - K8ZZ Lawrence, IN 14056.5 CW
07-30-2015 15:43 GMT - N4CD Warren, IA 10122.5 CW
07-30-2015 15:47 GMT - n4cd Warren, ia 7056.5 CW
07-30-2015 15:48 GMT - K3IMC Freemont, CO 7188 SSB
07-30-2015 15:50 GMT - K8ZZ Lawrence, IN 14271 SSB
07-30-2015 15:50 GMT - K3IMC Fremont, CO 7188 SSB
07-30-2015 15:51 GMT - K8ZZ Lawrence, IN
07-30-2015 15:56 GMT - N4CD Polk, IA 14056.5 CW
07-30-2015 15:56 GMT - W4sig Wilson, tn 14271 SSB
07-30-2015 15:56 GMT - N4CD Polk, IA 14056.5
07-30-2015 15:57 GMT - K8ZZ Lawrence, IN 10122.5 CW
07-30-2015 16:01 GMT - K8ZZ Lawrence, IN 7056.5 CW
07-30-2015 16:02 GMT - W4sig Wilson, tn 14056.5 CW
07-30-2015 16:02 GMT - N4CD Polk, IA 18091.5 CW
07-30-2015 16:03 GMT - K8ZZ Lawrence, IN 7188 SSB
07-30-2015 16:04 GMT - K8ZZ Lawrence, IN 18091.5 CW
07-30-2015 16:05 GMT - N4CD Polk, IA 10122.5 CW
07-30-2015 16:06 GMT - W4sig Wilson, tn 7056.5 CW
07-30-2015 16:08 GMT - n4cd Polk, ia 7056.5 CW
07-30-2015 16:10 GMT - W4sig Davidson, tn 14056.5 CW
07-30-2015 16:19 GMT - K8ZZ Jackson, IN 18091.5 CW
07-30-2015 16:19 GMT - N7JPF Wheeler, OR
07-30-2015 16:19 GMT - n7jpf Wheeler, OR 14056.5 CW
07-30-2015 16:29 GMT - n4cd Jasper, Ia 14056.5 CW
07-30-2015 16:33 GMT - N4CD Jasper, IA 18091.5 CW
07-30-2015 16:40 GMT - n4cd Jasper, ia 7056.5 CW
07-30-2015 16:42 GMT - n7jpf Wheeler, OR 14054 CW
07-30-2015 16:57 GMT - N9JF Bell, KY (just ran) 14056.5 CW
07-30-2015 16:59 GMT - N9JF Bell, KY 7056.5
07-30-2015 17:18 GMT - N4CD Powershiek, IA 14056.5 CW
07-30-2015 17:19 GMT - K8ZZ Jennings, IN 7056.5 CW
07-30-2015 17:22 GMT - N4CD Poweshiek, IA 18091.5 CW
07-30-2015 17:23 GMT - K8ZZ Jennings, IN 10122.5 CW
07-30-2015 17:27 GMT - n9jf Harlan, KY 14056.5 CW
07-30-2015 17:29 GMT - K8ZZ Jennings, IN
07-30-2015 17:32 GMT - n4cd Poweshiek, ia 7056.5 CW
07-30-2015 17:33 GMT - n4cd iowa, ia 7056.5 CW
07-30-2015 17:35 GMT - N7JPF Gilliam, OR
07-30-2015 17:38 GMT - K8ZZ Jennings, IN 14056.5 CW
07-30-2015 17:43 GMT - n4cd iow, ia 15000 Unknown
07-30-2015 17:44 GMT - n4cd iowa, ia 11405.45 Unknown
07-30-2015 17:45 GMT - W0BH Lincoln, ID
07-30-2015 17:46 GMT - n4cd iowa, ia 14054.5 CW
07-30-2015 17:46 GMT - N9JF Harlan, KY (ran few mins ago) 7056.5 CW
07-30-2015 17:51 GMT - N4CD Iowa, IA 14056.5 CW
07-30-2015 17:52 GMT - K8ZZ Ripley, IN
07-30-2015 17:52 GMT - K3IMC Custer, CO
07-30-2015 17:53 GMT - K8ZZ Ripley, IN 7056.5 CW
07-30-2015 17:57 GMT - K8ZZ Ripley, IN 10122.5 CW
07-30-2015 18:00 GMT - W0BH Lincoln, ID 14056.5 CW
07-30-2015 18:00 GMT - K8ZZ Ripley, IN 14056.5 CW
07-30-2015 18:01 GMT - N4CD Johnson, IA 7056.5 CW
07-30-2015 18:07 GMT - n4cd Johnson, IA 14056.5 CW
07-30-2015 18:16 GMT - K8ZZ Dearborn, IN 7056.5 CW
07-30-2015 18:20 GMT - K8ZZ Dearborn, IN 10122.5 CW
07-30-2015 18:21 GMT - n9jf Knox, KY 14056.5 CW
07-30-2015 18:21 GMT - W0BH Blaine, ID
07-30-2015 18:27 GMT - n4cd Cedar, IA 14056.5 CW
07-30-2015 18:29 GMT - K8ZZ Ohio, IN 10122.5 CW
07-30-2015 18:29 GMT - N9JF Knox, KY 7056.5 CW
07-30-2015 18:34 GMT - K8ZZ Ohio, IN
07-30-2015 18:35 GMT - W0BH Blaine, ID 14056.5 CW
07-30-2015 18:38 GMT - K8ZZ Ohio, IN 14054.5 CW
07-30-2015 18:41 GMT - K8ZZ Ohio, IN 18091.5 CW
07-30-2015 18:43 GMT - K8ZZ Ohio, IN 21056.5 CW
07-30-2015 18:50 GMT - W0BH Butte, ID
07-30-2015 18:50 GMT - W4SIG Rutherford, TN 7056.5 CW
07-30-2015 18:51 GMT - W4SIG Rutherford, TN 7056.5
07-30-2015 18:54 GMT - W4sig Rutherford, tn 14056.5 CW
07-30-2015 18:56 GMT - K8ZZ Ohio, IN 21056.5 CW
07-30-2015 18:59 GMT - N4CD Scott, IA 7056.5
07-30-2015 18:59 GMT - W4sig Rutherford, tn 14332.5 SSB
07-30-2015 19:00 GMT - W4sig Rutherford, tn 14339 SSB
07-30-2015 19:03 GMT - N9JF LAUREL, KY 7056.5 CW
07-30-2015 19:03 GMT - W0BH Butte, ID 14056.5 CW
07-30-2015 19:06 GMT - n4cd muscatine/scott, ia 14054.5 CW
07-30-2015 19:11 GMT - n9jf Laurel, KY 14056.5 CW
07-30-2015 19:12 GMT - n4cd muscatine/scott, ia 18091.5 CW
07-30-2015 19:15 GMT - n4cd muscatine/scott, ia 10122.5 CW
07-30-2015 19:16 GMT - K3IMC Chaffee, CO
07-30-2015 19:17 GMT - n4cd muscatine/scott, ia 7056.5 CW
07-30-2015 19:18 GMT - W4SIG Rockcastle, KY 14023.5
07-30-2015 19:18 GMT - N9JF Rockcastle, KY 14056.5 CW
07-30-2015 19:19 GMT - N4CD MUSCATINE, IA 7056.5 CW
07-30-2015 19:23 GMT - K8ZZ Boone, KY 10122.5 CW
07-30-2015 19:27 GMT - K8ZZ Boone, KY 14056.5 CW
07-30-2015 19:31 GMT - K8ZZ Boone, KY 18091.5 CW
07-30-2015 19:35 GMT - AI5P Rio Arriba, NM
07-30-2015 19:35 GMT - K8ZZ Kenton, KY 14056.5 CW
07-30-2015 19:42 GMT - K8ZZ Campbell, KY 14056.5 CW
07-30-2015 19:44 GMT - K3IMC Gunnison, Co
07-30-2015 19:44 GMT - K8ZZ QRT Traffic 14056.5
07-30-2015 19:45 GMT - K8ZZ QRT Traffic 14056.5
07-30-2015 19:50 GMT - Ai5p Rip Arriba, nm 10122.5 CW
07-30-2015 19:54 GMT - K3IMC Gunnison/Sahuache, CO
07-30-2015 19:55 GMT - K3IMC Gunnison/Saguache, CO
07-30-2015 19:58 GMT - WB5TMW Deaf Smith, TX
07-30-2015 19:59 GMT - K8ZZ Clermont, OH 14056.5 CW
07-30-2015 20:00 GMT - w4sig Rutherford, TN 14056.5 CW
07-30-2015 20:02 GMT - ai5p Archuleta, CO
07-30-2015 20:03 GMT - AI5P Archuleta, CO
07-30-2015 20:05 GMT - K8ZZ Clermont, OH 10122.5 CW
07-30-2015 20:08 GMT - ai5p Archuleta, CO 14056.5 CW
07-30-2015 20:14 GMT - N9JF Madison, KY 14056.5 CW
07-30-2015 20:25 GMT - ai5p Conejus, CO 14056.5 CW
07-30-2015 20:31 GMT - N9JF Jackson, KY 14056.5 CW
07-30-2015 20:31 GMT - ai5p Conejos, CO 14056.5 CW
07-30-2015 20:32 GMT - N9JF Jackson, KY 14056.5 CW
07-30-2015 20:38 GMT - K8ZZ Clermont, OH 14056.5 CW
07-30-2015 20:43 GMT - K8ZZ Brown, OH
07-30-2015 20:43 GMT - n9jf Jackson, KY 7056.5 CW
07-30-2015 20:59 GMT - K8ZZ Brown/Highland, OH
07-30-2015 21:02 GMT - K8ZZ Brown/Highland, OH 14056.5 CW
07-30-2015 21:08 GMT - K8ZZ Brown/Highland, OH 18091.5 CW
07-30-2015 21:11 GMT - K8ZZ Brown/Highland, OH 10122.5 CW
07-30-2015 21:16 GMT - K8ZZ Brown/Highland, OH 7056.5 CW
07-30-2015 21:31 GMT - N9JF Estill, KY 14056.5 CW
07-30-2015 21:43 GMT - K8ZZ Adams, OH 14056.5 CW
07-30-2015 21:46 GMT - K3IMC Hinsdale, CO
07-30-2015 21:46 GMT - K8ZZ Adams, OH 10122.5 CW
07-30-2015 21:54 GMT - K8ZZ Adams, OH 7056.5 CW
07-30-2015 22:00 GMT - W4sig Williamson, tn 14056.5 CW
07-30-2015 22:03 GMT - W4sig Williamson, tn 14339 SSB
07-30-2015 22:06 GMT - W4sig Williamson, tn 18091.5 CW
07-30-2015 22:12 GMT - W4sig Marshall, tn 10122.5 CW
07-30-2015 22:14 GMT - W4sig Marshall, tn 14056.5 CW
07-30-2015 22:20 GMT - W4sig Marshall, tn 7056.5 CW
07-30-2015 22:24 GMT - W4sig Maury, tn 7056.5 CW
07-30-2015 22:32 GMT - N9JF lee, KY 14056.5 CW
07-30-2015 22:37 GMT - n9jf Lee, KYPLEASE 40CW
07-30-2015 22:40 GMT - W4sig Maury/Giles, TN 14056.5 CW
07-30-2015 22:41 GMT - n9jf Lee, KY 7056.5 CW
07-30-2015 22:47 GMT - W4sig Maury/Giles, TN 7056.5 CW
07-30-2015 22:49 GMT - W4sig Maury/Giles, TN 10122.5 CW
07-30-2015 22:56 GMT - K8ZZ Scioto, OH 7056.5 CW
07-30-2015 22:59 GMT - K8ZZ Scioto, OH 10122.5 CW
