11-16-2007 00:49 GMT - N9JF Columbia, WI 3556.5 CW
11-16-2007 16:03 GMT - K0RCJ Mcpherson, ks 7188 SSB
11-16-2007 16:05 GMT - N8KIE Branch, MI
11-16-2007 16:08 GMT - AD8W Sannilac, MI 7188
11-16-2007 16:08 GMT - KD5JSS Taylor, TX
11-16-2007 16:15 GMT - n8kie branch, mi 7188 SSB
11-16-2007 16:19 GMT - w8qoi Lapeer, MI 7056.5 CW
11-16-2007 16:22 GMT - n8kie steuben, in 7188 SSB
11-16-2007 16:27 GMT - N8KIE Steuben, IN
11-16-2007 16:37 GMT - N8KIE De Kalb, IN
11-16-2007 16:37 GMT - w8qoi lapeer, mi 7188 SSB
11-16-2007 16:40 GMT - ad8w Huron/tuscola, mi 7188 SSB
11-16-2007 16:45 GMT - n4cd Miller, Ar 7056.5 CW
11-16-2007 16:48 GMT - n8kie De Kalb, IN 7188 SSB
11-16-2007 16:51 GMT - n8kie ALLEN, IN 7188 SSB
11-16-2007 16:52 GMT - n4cd Miller, AR 10122.5 CW
11-16-2007 16:56 GMT - N8KIE Allen, IN
11-16-2007 16:56 GMT - W8QOI MACOMB, MI 7188 SSB
11-16-2007 17:00 GMT - w8qoi Macomb, MI 7056.5 CW
11-16-2007 17:02 GMT - N4CD Hempstead, AR 10122.5 CW
11-16-2007 17:09 GMT - n4cd Hempstead, AR 7056.5 CW
11-16-2007 17:13 GMT - KB2KBC Burlington, NJ 7188
11-16-2007 17:14 GMT - N8KIE Goshen/Platte, WY
11-16-2007 17:14 GMT - W0QE Goshen/Platte, WY (correction)
11-16-2007 17:20 GMT - W8QOI ST. CLAIR, MI 7188 SSB
11-16-2007 17:21 GMT - n4cd Nevada, AR 7056.5 CW
11-16-2007 17:27 GMT - W0QE GOSHEN,PLATTE, WY 7188 SSB
11-16-2007 17:28 GMT - w8qoi St. Clair, Mi 7056.5 CW
11-16-2007 17:32 GMT - n4cd Nevada, Ar 14056.5 CW
11-16-2007 17:34 GMT - N4CD cLARK, ar 10122.5 cw
11-16-2007 17:36 GMT - K2HVN Newport, RI
11-16-2007 17:37 GMT - w0qe Goshen/Platte, WY 7056.5 CW
11-16-2007 17:37 GMT - AD8W SAGINAW, MI 7188 SSB
11-16-2007 17:41 GMT - K2HVN newport, RI 7188
11-16-2007 17:41 GMT - N8KIE HUNNINGTON, IN 7188 SSB
11-16-2007 17:44 GMT - N8KIE Grant, IN
11-16-2007 17:45 GMT - n4cd Nevada, Ar 14056.5 CW
11-16-2007 17:51 GMT - N8KIE Grant, IN 7188
11-16-2007 17:51 GMT - k2hvn Newport, RI 7056.5 CW
11-16-2007 17:52 GMT - w0qe Platte, Wy 14056.5 CW
11-16-2007 17:53 GMT - K2KVN NEWPORT, RI 7056.5 CW
11-16-2007 17:57 GMT - N8KIE Delaware, IN 7188
11-16-2007 18:03 GMT - N8KIE Delaware, IN
11-16-2007 18:05 GMT - N4CD HOT SPRINGS, AR 10122.5 CW
11-16-2007 18:08 GMT - n4cd Hot Springs, AR 7056.5 CW
11-16-2007 18:14 GMT - N8KIE Madison, IN
11-16-2007 18:20 GMT - n4cd Saline, AR 7056.5 CW
11-16-2007 18:21 GMT - N8KIE MADISON, IN 7188 SSB
11-16-2007 18:28 GMT - N4CD SALINE, AR 10122.5 CW
11-16-2007 18:29 GMT - AD8W GRATIOT, MI 7188 SSB
11-16-2007 18:37 GMT - N8KIE Marion, IN 7188
11-16-2007 18:42 GMT - AD8W Midland, MI 7188
11-16-2007 18:42 GMT - N8KIE Marion, IN
11-16-2007 18:44 GMT - N8KIE Hamilton, IN
11-16-2007 18:46 GMT - N8KIE Marion, IN
11-16-2007 18:48 GMT - AD8W ISABELLA, MI 7188 SSB
11-16-2007 18:51 GMT - N4CD Pulaski, AR 7056.5 CW
11-16-2007 18:53 GMT - w8qoi sanalic, mi 7188 SSB
11-16-2007 18:56 GMT - N4CD Pulaski, AR 10122.5 CW
11-16-2007 18:59 GMT - N4CD Pulaski, AR 14056.5 CW
11-16-2007 19:06 GMT - n4cd Lonoke, AR 7056.5 CW
11-16-2007 19:10 GMT - ad8w montcalm, mi 7188 SSB
11-16-2007 19:14 GMT - N4CD Lonoke, AR 10122.5 CW
11-16-2007 19:31 GMT - AD8W MECOSTA, MI 7188 SSB
11-16-2007 19:32 GMT - w0qe Niobrara, WY 7056.5 CW
11-16-2007 19:33 GMT - N4CD LONOKE, AR 14056.5 CW
11-16-2007 19:41 GMT - n4cd Prairie, AR 7056.5 CW
11-16-2007 19:46 GMT - N8KIE Hendricks, IN
11-16-2007 19:50 GMT - N8KIE HENDRICKS, IN 7188 SSB
11-16-2007 19:51 GMT - N8KIE MORGAN, IN 7188 SSB
11-16-2007 19:53 GMT - n4cd Monroe, AR 7056.5 CW
11-16-2007 19:58 GMT - N8KIE Morgan, IN
11-16-2007 20:00 GMT - n4cd Monroe, AR 10122.5 CW
11-16-2007 20:02 GMT - w0qe Niobra, WY 14056.5 CW
11-16-2007 20:06 GMT - AD8W NEWAYGO, MI 7.188
11-16-2007 20:06 GMT - w0qe Niobrara, WY 14056.5 CW
11-16-2007 20:07 GMT - n4cd St Francis, AR 7056.5 CW
11-16-2007 20:11 GMT - blame dan
11-16-2007 20:12 GMT - N4CD ST. FRANCIS,AR 14056.5 CW
11-16-2007 20:14 GMT - N8KIE Clay, IN
11-16-2007 20:16 GMT - W0QE Niobrara, WY 18091.5 CW
11-16-2007 20:17 GMT - N4CD St. Francis, AR 10122.5 CW
11-16-2007 20:19 GMT - W0QE Niobrara, WY
11-16-2007 20:23 GMT - N8KIE CLAY, IN (RELAYS) 7188 SSB
11-16-2007 20:24 GMT - N8KIE VIGO, IN 7188 SSB
11-16-2007 20:31 GMT - N8KIE Vigo, IN
11-16-2007 20:32 GMT - W0QE NIOBRARA, WY 7.188
11-16-2007 20:35 GMT - w8qoi Tuscola, MI 7056.5 CW
11-16-2007 20:39 GMT - N8KIE Clark, IL
11-16-2007 20:47 GMT - n8kie Clark, IL 7188 SSB
11-16-2007 20:48 GMT - n4cd Crittenden, AR 7056.5 CW
11-16-2007 20:54 GMT - n4cd Crittenden, AR 10122.5 CW
11-16-2007 20:56 GMT - ad8w muskegon, mi 7.188
11-16-2007 21:02 GMT - N8KIE Cumberland, IL
11-16-2007 21:04 GMT - AD8W oceana, MI 7188 SSB
11-16-2007 21:09 GMT - N8KIE Cumberland, IL 7188 SSB
11-16-2007 21:10 GMT - w0qe Fall River, SD 10122.5 CW
11-16-2007 21:18 GMT - N8KIE Effingham, IL
11-16-2007 21:19 GMT - n4cd mississippi, ar 10.1225 10122.5 CW
11-16-2007 21:20 GMT - w0qe Fall River, SD 7056.5 CW
11-16-2007 21:22 GMT - N8KIE Effingham, IL 7188 SSB
11-16-2007 21:25 GMT - N4CD MISSISSIPPI, AR 14056.5 CW
11-16-2007 21:27 GMT - n4cd Mississippi, AR 7056.5 CW
11-16-2007 21:30 GMT - ad8w Mason, MI 7188 SSB
11-16-2007 21:31 GMT - w0qe Fall River, SD 17091.5 Unknown
11-16-2007 21:31 GMT - w0qe Fall River, SD 18091.5 CW
11-16-2007 21:34 GMT - W0QE Fall River, SD
11-16-2007 21:35 GMT - ad8w Mason, MI 7194 SSB
11-16-2007 21:39 GMT - w0qe fall river, sd 7188 SSB
11-16-2007 21:47 GMT - N8KIE Fayette, IL
11-16-2007 21:56 GMT - n4cd Pemiscot, MO 7056.5 CW
11-16-2007 21:58 GMT - w0qe Custer, SD 10122.5 CW
11-16-2007 22:08 GMT - n4cd Pemiscot, MO 10122.5 CW
11-16-2007 22:08 GMT - w0qe Custer, SD 7056.5 CW
11-16-2007 22:09 GMT - w1qe Custer, SD 7056.5 CW
11-16-2007 22:14 GMT - N8KIE Bond, IL
11-16-2007 22:19 GMT - W0QE Custer, SD
11-16-2007 22:21 GMT - n4cd Dyer, Tn 7056.5 CW
11-16-2007 22:31 GMT - n4cd Dyer, TN 10122.5 CW
11-16-2007 22:35 GMT - n4cd DYER, TN 14056.5 CW
11-16-2007 22:45 GMT - n4cd Obion, TN 7056.5 CW
11-16-2007 22:57 GMT - N4CD Obion, TN 10122.5 CW
11-16-2007 23:04 GMT - N8KIE St. Louis City, MO
11-16-2007 23:45 GMT - W4GNS CHILDRESS, TX 3556.5 CW
