09-25-2015 14:03 GMT - KB0BA/N0XYL Gibson, IN
09-25-2015 16:14 GMT - kb0ba/n0xyl Vermillion, in 7188 SSB
09-25-2015 16:19 GMT - KG5UZ/KJ5PQ Dakota/Scott, MN (PSK63) 14068.5 Data
09-25-2015 16:22 GMT - K0FG Dane, WI 7188 SSB
09-25-2015 16:23 GMT - n4cd Ellis, TX 10122.5 CW
09-25-2015 16:24 GMT - AB7RW Union, OR 14056.5 CW
09-25-2015 16:26 GMT - n4cd Ellis, TX 7056.5 CW
09-25-2015 16:28 GMT - k0fg Dane, wi 7119 CW
09-25-2015 16:36 GMT - K0FG Dane, WI
09-25-2015 16:36 GMT - N4CD Ellis, TX 18091.5 CW
09-25-2015 16:39 GMT - W0EAR Lake, MN 14056.5 CW
09-25-2015 16:44 GMT - W0ear Lake, MN 7056.5 CW
09-25-2015 16:47 GMT - K8ZZ Forest/Vilas, WI 7056.5 CW
09-25-2015 16:48 GMT - n4dc Hill, TX 14056.5 CW
09-25-2015 16:51 GMT - n4cd Hill, tx 10122.5 CW
09-25-2015 16:51 GMT - N4CD Hill, TX 10122 CW
09-25-2015 16:54 GMT - n4cd Hill, TX 7056.5 CW
09-25-2015 16:55 GMT - K0FG Columbia, WI
09-25-2015 16:59 GMT - K0MAF Columbia, WI 7188 SSB
09-25-2015 16:59 GMT - K0FG Columbia, WI 7188 (corr)
09-25-2015 17:01 GMT - K0FG Columbia, WI 7119
09-25-2015 17:04 GMT - KJ5PQ/KG5UZ Rice/Le Sueur, MN
09-25-2015 17:05 GMT - K0FG Columbia, WI 14056.5 CW
09-25-2015 17:07 GMT - KB0BA/N0XYL Vermillion, IL 7188 SSB
09-25-2015 17:12 GMT - AB7RW Umatilla, OR 14056.5 CW
09-25-2015 17:13 GMT - K0FG Sauk, WI
09-25-2015 17:13 GMT - KJ5PQ/KG5UZ Rice/Le Sueur, MN 7188
09-25-2015 17:17 GMT - K0FG Sauk, WI 7188
09-25-2015 17:18 GMT - KG5UZ/KJ5PQ Le Sueur/Rice, MN (Domino22) 14068.5 Data
09-25-2015 17:21 GMT - w0ear St. Louis, MN 14056.5 CW
09-25-2015 17:21 GMT - K0FG Sauk, WI 7119
09-25-2015 17:27 GMT - KG5UZ/KJ5PQ Le Sueur/Rice, MN (Contestia 4/500) 14068.5 Data
09-25-2015 17:30 GMT - K8ZZ Oneida/Vilas, WI 14328 SSB
09-25-2015 17:30 GMT - K0FG Juneau, WI
09-25-2015 17:30 GMT - W0EAR St Louis, MN 7188 SSB
09-25-2015 17:31 GMT - N4CD McLennan, TX 14056.5 CW
09-25-2015 17:33 GMT - N4CD McLennan, TX 10122.5 CW
09-25-2015 17:33 GMT - K8ZZ Oneida/Vilas, WI 7188 SSB
09-25-2015 17:34 GMT - KG5UZ/KJ5PQ Le Sueur/Rice, MN (PSK63) 14068.5 Data
09-25-2015 17:35 GMT - n4cd McLennan, TX 7056.5 CW
09-25-2015 17:39 GMT - K8ZZ Oneida, WI 7056.5 CW
09-25-2015 17:43 GMT - K8ZZ Oneida, WI 10122.5 CW
09-25-2015 17:45 GMT - K8ZZ Oneida, WI 14056.5 CW
09-25-2015 17:45 GMT - wa3qnt Armstrong/Butler, PA 14303 SSB
09-25-2015 17:51 GMT - WA3QNT Armstrong/Butler, PA 7188 SSB
09-25-2015 18:04 GMT - wa3qnt Armstrong/Butler, PA 10122.5 CW
09-25-2015 18:07 GMT - n4cd falls, TX 14056.5 CW
09-25-2015 18:09 GMT - n4cd Falls, TX 7056.5 CW
09-25-2015 18:09 GMT - wa3qnt Armstrong/Butler, PA 14056.5 CW
09-25-2015 18:10 GMT - N4CD Bell, TX 14056.5 CW
09-25-2015 18:17 GMT - WA3QNT Armstrong/Butler, PA 14056.5 CW
09-25-2015 18:17 GMT - N4CD Bell, TX 10122.5 CW
09-25-2015 18:17 GMT - KJ5PQ/KG5UZ Nicollet/Sibley, MN
09-25-2015 18:18 GMT - N4CD Bell, TX 7056.5 CW
09-25-2015 18:20 GMT - k0fg Juneau, WI 7119 CW
09-25-2015 18:21 GMT - K8ZZ Lincoln, WI 14056.5 CW
09-25-2015 18:23 GMT - KJ5PQ/KG5UZ Nicollet/Sibley, MN 7185 SSB
09-25-2015 18:24 GMT - K8ZZ Lincoln, WI 18091.5 CW
09-25-2015 18:26 GMT - K8ZZ Lincoln, WI 10122.5 CW
09-25-2015 18:27 GMT - KG5UZ/KJ5PQ Nicollet/Sibley, MN (Domino22) 14068.5 Data
09-25-2015 18:30 GMT - K8ZZ Lincoln/Oneida, WI 14328 SSB
09-25-2015 18:32 GMT - KG5UZ/KJ5PQ Nicollet/Sibley, MN (MFSK32) 14068.5 Data
09-25-2015 18:33 GMT - K8ZZ Lincoln/Oneida, WI 7188 SSB
09-25-2015 18:39 GMT - KG5UZ/KJ5PQ Nicollet/Sibley, MN (Contestia 4/500) 14068.5 Data
09-25-2015 18:44 GMT - N4CD Williamson, TX 14056.5 CW
09-25-2015 18:44 GMT - KG5UZ/KJ5PQ Nicollet/Sibley, MN (PSK63) 14068.5 Data
09-25-2015 18:48 GMT - N4CD Williamson, TX 18091.5 CW
09-25-2015 18:48 GMT - N4CD Williamson, TX 10122.5 CW
09-25-2015 18:50 GMT - n4cd Williamson, TX 7056.5 CW
09-25-2015 18:58 GMT - K0FG Monre, WI
09-25-2015 19:01 GMT - K0FG Monroe, WI
09-25-2015 19:01 GMT - w3zuh Lincoln, NV 14056.5 CW
09-25-2015 19:01 GMT - W3ZUH LINCOLN, NV 14056.5 CW
09-25-2015 19:04 GMT - k0fg Monroe, WI 7119 CW
09-25-2015 19:12 GMT - n4cd Travis, TX 7056.5 CW
09-25-2015 19:22 GMT - K0FG Juneau, WI 14056.5 CW
09-25-2015 19:25 GMT - n4cd Travis, TX (agn) 7056.5 CW
09-25-2015 19:25 GMT - K8ZZ Langlade, WI 14056.5 CW
09-25-2015 19:31 GMT - K0FG JUNEAU, WI 7188 SSB
09-25-2015 19:31 GMT - K8ZZ LANGLADE, WI 10122.5 CW
09-25-2015 19:32 GMT - wa3qnt Allegheny, PA 14303 SSB
09-25-2015 19:34 GMT - K8ZZ LANGLADE, WI 7056.5 CW
09-25-2015 19:36 GMT - K0FG MONROE, WI 7188 SSB
09-25-2015 19:42 GMT - WA3QNT ALLEGHENY, PA 7188 SSB
09-25-2015 19:47 GMT - K0FG JACKSON, WI 7188 SSB
09-25-2015 19:48 GMT - K0FG JACKSON, WI 7.188 SSB
09-25-2015 19:49 GMT - K0FG JACKSON, WI 7119 CW
09-25-2015 19:51 GMT - wa3qnt Allegheny, PA 7056.5 CW
09-25-2015 19:52 GMT - wa3qnt Allegheny, PA 10122.5 CW
09-25-2015 19:53 GMT - k0fg Jackson, WI 14056.5 CW
09-25-2015 19:59 GMT - N4CD Caldwell, TX 14054.5 CW
09-25-2015 20:02 GMT - W3ZUH White Pine, NV 14056.5 CW
09-25-2015 20:09 GMT - n4cd Caldwell, TX 7056.5 CW
09-25-2015 20:11 GMT - wa3qnt Allegheny, PA 14056.5 CW
09-25-2015 20:17 GMT - K0FG trempealeau, WI 7188 SSB
09-25-2015 20:18 GMT - K0FG trempealeau/Eau Claire,WI 7188 SSB
09-25-2015 20:21 GMT - K0FG trempealeau/Eau Claire,WI 7119 CW
09-25-2015 20:43 GMT - K8ZZ Marinette, WI 14056.5 CW
09-25-2015 20:47 GMT - K8ZZ Marinette, WI 10122.5 CW
09-25-2015 20:50 GMT - K8ZZ Marinette, WI 7056.5 CW
09-25-2015 20:59 GMT - K0FG buffalo, wi 7188 SSB
09-25-2015 21:13 GMT - K0FG buffalo/ pepin, WI 7119 CW
09-25-2015 21:22 GMT - K0FG PEPIN, WI 7188 SSB
09-25-2015 21:42 GMT - K0FG Pierce, WI 7188 SSB
09-25-2015 21:44 GMT - W3ZUH Millard, UT 14056.5 CW
09-25-2015 21:46 GMT - K0FG Pierce, WI 7119 CW
09-25-2015 22:05 GMT - n4cd Hays, TX 7056.5 CW
