03-01-2013 13:19 GMT - KC7YE San Diego/Imperial, CA (aprox 1400) 14056.5 CW
03-01-2013 16:29 GMT - KA9JAC/KB9YVT Santa Rosa, FL 7188
03-01-2013 16:30 GMT - W4SIG PERRY, MO 7056.5 CW
03-01-2013 16:32 GMT - w4sig Perry, mo 7058.5 CW
03-01-2013 16:32 GMT - W4SIG Perry, MO 7056.5 CW
03-01-2013 16:33 GMT - NM2L Larue, KY 14056.5 CW
03-01-2013 16:34 GMT - WD9EJK Lebanon/Lancaster, PA 7188
03-01-2013 16:37 GMT - W4SIG St. Genevieve, MO 7188
03-01-2013 16:38 GMT - WD9EJK Lascaster/Lebanon, PA
03-01-2013 16:40 GMT - NM2L Green, KY 14056.5 CW
03-01-2013 16:41 GMT - WD9EJK Lancaster/Lebanon, PA
03-01-2013 16:42 GMT - KA9JAC/KB9YVT Escambia, FL
03-01-2013 16:43 GMT - W4SIG STE GENEVIEVE, MO 7056.5 CW
03-01-2013 16:47 GMT - NM2L Greene, KY 18091.5 CW
03-01-2013 16:49 GMT - W$SIG Jefferson, MO 7188
03-01-2013 16:51 GMT - WA5VRE Blaine, OK
03-01-2013 16:53 GMT - W4SIG JEFFERSON, MO 7058.5 CW
03-01-2013 16:56 GMT - NM2L TAYLOR, KY 7056.5 CW
03-01-2013 16:57 GMT - N0ZDZ York, NE
03-01-2013 16:59 GMT - KA9JAC/KB9YVT Baldwin, AL 7188
03-01-2013 17:04 GMT - KA9JAC/KB9YVT Baldwin, AL
03-01-2013 17:04 GMT - K7TM Churchill NV 14056.5 CW
03-01-2013 17:04 GMT - K7TM LYON, NV 14056.5 CW
03-01-2013 17:05 GMT - nm2l Taylor, KY 10122.5 CW
03-01-2013 17:09 GMT - K7TM Lyon NV 14056.5 CW
03-01-2013 17:10 GMT - K7TM Lyon NV 14056.5 CW
03-01-2013 17:10 GMT - nm2l taylor, ky 14054.5 CW
03-01-2013 17:12 GMT - WD9EJK Cumberland, PA 7188
03-01-2013 17:13 GMT - K7TM Lyon, NV
03-01-2013 17:16 GMT - NM2L Taylor, KY 18091.5 CW
03-01-2013 17:18 GMT - W4SIG ST. Louis, MO 7188
03-01-2013 17:18 GMT - WA5VRE Caddo, OK
03-01-2013 17:24 GMT - W4SIG ST LOUIS, MO 7056.5 CW
03-01-2013 17:24 GMT - nm2l marion, ky 7054.5 CW
03-01-2013 17:27 GMT - WD9EJK Cumberland, PA
03-01-2013 17:31 GMT - KA9JAC/KB9YVT Mobile, AL
03-01-2013 17:32 GMT - NM2L MARION, KY 10122.5 CW
03-01-2013 17:33 GMT - WD9EJK CUMBERLAND, PA 18136 SSB
03-01-2013 17:38 GMT - NM2L MARION, KY 14056.5 CW
03-01-2013 17:40 GMT - W5IL Fremont/Mills, IA
03-01-2013 17:45 GMT - nm2l marion KY 14056.5 CW
03-01-2013 17:45 GMT - W5IL Montgomery/Page, IA
03-01-2013 17:47 GMT - wd9ejk Franklin, PA 7188 SSB
03-01-2013 17:52 GMT - WD9EJK Franklin, PA
03-01-2013 17:54 GMT - nm2l marion, ky 18091.5 CW
03-01-2013 17:54 GMT - NM2L/M Marion, KY 18091.5 CW
03-01-2013 17:58 GMT - WD9EJK Fulton, PA
03-01-2013 18:02 GMT - nm2l boyle, ky 7056.5 CW
03-01-2013 18:04 GMT - wd9ejk Fulton, PA 7188 SSB
03-01-2013 18:08 GMT - N0ZDZ Buffalo, NE
03-01-2013 18:09 GMT - K7RE Haakon, SD 14056.5 CW
03-01-2013 18:09 GMT - k7RE Sanborn, SD 14056.5 CW
03-01-2013 18:10 GMT - nm2l Boyle, ky 10122.5 CW
03-01-2013 18:12 GMT - nm2l boyle, ky 14054.5 CW
03-01-2013 18:20 GMT - k7re next Stanley SD 14056.5 CW
03-01-2013 18:20 GMT - KA9JAC/KB9YVT Washington, AL
03-01-2013 18:24 GMT - K7RE Stanley, SD 14056.5 CW
03-01-2013 18:28 GMT - ka9jac/kb9yvt washington, al 7188 SSB
03-01-2013 18:34 GMT - NM2L Boyle, KY 14056.5 CW
03-01-2013 18:34 GMT - NM2L Boyle, KY 18091.5 CW
03-01-2013 18:34 GMT - NM2L BOYLE, KY 18091.5 CW
03-01-2013 18:36 GMT - wd9ejk bedford, pa 7188 SSB
03-01-2013 18:39 GMT - WD9EJK Bedford, PA
03-01-2013 18:41 GMT - k3imc chambers, al 7188
03-01-2013 18:43 GMT - KA9JAC/KB9YVT Greene/Wayne, MS
03-01-2013 18:44 GMT - K7RE Stanley, SD 14056.5 CW
03-01-2013 18:47 GMT - NM2L LINCOLN, KY 7056.5 CW
03-01-2013 18:49 GMT - NM2L Lincoln, KY 7056.5 CW
03-01-2013 18:51 GMT - KC7YE KERN, CA 14056.5 CW
03-01-2013 18:53 GMT - WA5VRE Custer, OK
03-01-2013 18:54 GMT - nm2l Lincoln, ky 10122.5 CW
03-01-2013 18:54 GMT - ka9jac/kb9yvt greene/wayne, ms 7188 SSB
03-01-2013 18:58 GMT - K3IMC Chambers/Randolph, AL 14343
03-01-2013 18:58 GMT - N0ZDZ Dawson, NE
03-01-2013 18:59 GMT - KC7RE Kern, CA 18091.5 CW
03-01-2013 19:01 GMT - WD9EJK Bedford, PA
03-01-2013 19:02 GMT - NM2L Lincoln, KY 14056.5 CW
03-01-2013 19:05 GMT - wd9ejk somerset, pa 7188
03-01-2013 19:05 GMT - k3imc chambers/randolph, al 10122.5 CW
03-01-2013 19:05 GMT - wd9ejk somerset, pa 7188 SSB
03-01-2013 19:08 GMT - NM2L LINCOLN, KY 18091.5 CW
03-01-2013 19:10 GMT - NM2L LINCOLN, KY 18091.5 CW
03-01-2013 19:14 GMT - WD9EJK Somerset, PA
03-01-2013 19:14 GMT - nm2l pulaski, ky 7056.5 CW
03-01-2013 19:19 GMT - nm2l pulaski, ky 10122.5 CW
03-01-2013 19:20 GMT - NM2L PULASKI, KY 10122.5 CW
03-01-2013 19:22 GMT - k3imc randolph, al 7188
03-01-2013 19:24 GMT - nm2l pulaski, ky 14056.5 CW
03-01-2013 19:27 GMT - k3imc clay, al 7188 (NB)
03-01-2013 19:31 GMT - nm2l pulaski, ky 14056.5 CW
03-01-2013 19:32 GMT - K3IMC Clay, AL
03-01-2013 19:33 GMT - nm2l Pulaski, KY 18091.5 CW
03-01-2013 19:34 GMT - nm2l pulaski, ky 14056.5 CW
03-01-2013 19:41 GMT - KA9JAC/KB9YVT Clarke, MS
03-01-2013 19:48 GMT - WA5VRE Washita, OK
03-01-2013 19:48 GMT - ka9jac/kb9yvt clarke, ms 7188
03-01-2013 19:55 GMT - N0ZDZ Lincoln, NE
03-01-2013 19:57 GMT - nm2l McCreary, ky 7056.5 CW
03-01-2013 19:57 GMT - NM2L MCCREARY, KY 7056.5 CW
03-01-2013 19:59 GMT - KA9JAC/KB9YVT Lauderdale, <S
03-01-2013 20:01 GMT - nm2l McCreary, ky 10122.5 CW
03-01-2013 20:01 GMT - NM2L MCCREARY, KY 10122.5 CW
03-01-2013 20:04 GMT - KA9JAC/KB9YVT Lauderdale, MS
03-01-2013 20:06 GMT - NM2L MCCREARY, KY 14056.5 CW
03-01-2013 20:08 GMT - ka9jac/kb9yvt lauderdale, ms 7188
03-01-2013 20:10 GMT - NM2L MCCREARY, KY 18091.5 CW
03-01-2013 20:10 GMT - NM2L McCreary, KY 14056.5 CW
03-01-2013 20:10 GMT - K7RE Hughes, SD 14056.5 CW
03-01-2013 20:11 GMT - K3IMC Talladega, AL
03-01-2013 20:20 GMT - NM2L Scott, TN 7056.5 CW
03-01-2013 20:21 GMT - N0ZDZ Keith, NE
03-01-2013 20:23 GMT - KA9JAC/KB9YVT Kemper, MS
03-01-2013 20:27 GMT - NM2L SCOTT, TN 14056.5 CW
03-01-2013 20:28 GMT - k3imc taladaga, al 7188
03-01-2013 20:29 GMT - K7TM DOUGLAS/LYON, NV 14056.5 CW
03-01-2013 20:29 GMT - NM2L Scott, TN 10122.5 CW
03-01-2013 20:30 GMT - wd9ejk westmorelamd, pa 7188
03-01-2013 20:33 GMT - WD9EJK Westmoreland, PA
03-01-2013 20:34 GMT - ka9jac/kb9yvt kemper, ms 7188
03-01-2013 20:37 GMT - K3IMC Shelby, AL
03-01-2013 20:43 GMT - WD9EJK Allegheny, PA
03-01-2013 20:44 GMT - NM2L SCOTT, TN 14056.5 CW
03-01-2013 20:44 GMT - K3IMC SHELBY, AL 7188
03-01-2013 20:48 GMT - K7TM Douglas/Lyon, NV
03-01-2013 20:50 GMT - WD9EJK Allegheny, PA 7188
03-01-2013 20:50 GMT - NM2L SCOTT, TN 18091.5 CW
03-01-2013 20:52 GMT - k7re hand, sd 14056.5 CW
03-01-2013 20:58 GMT - N0ZDZ Deuel, NE
03-01-2013 21:03 GMT - KA9JAC/KB9YVT Noxubee, MS
03-01-2013 21:05 GMT - nm2l morgan, tn 7056.5 CW
03-01-2013 21:06 GMT - KC7YE Kern, CA 14056.5 CW
03-01-2013 21:07 GMT - wd9ejk butler, pa 7188
03-01-2013 21:10 GMT - NM2L Morgan, TN 10122.5 CW
03-01-2013 21:12 GMT - AC0HW Dooly, GA
03-01-2013 21:13 GMT - noxubee, ms 7188
03-01-2013 21:13 GMT - nm2l morgan, tn 14056.5 CW
03-01-2013 21:18 GMT - WD9EJK Butler, PA
03-01-2013 21:25 GMT - NM2L Morgan, TN 14056.5 CW
03-01-2013 21:25 GMT - N0ZDZ Sedgwick, CO
03-01-2013 21:28 GMT - k7re Spink, SD 14056.5 CW
03-01-2013 21:28 GMT - nm2l Morgan, TN 18091.5 CW
03-01-2013 21:29 GMT - KA9JAC/KB9YVT Lowndes, MS
03-01-2013 21:33 GMT - wd9ejk beaver, pa 7188
03-01-2013 21:34 GMT - NM2L Morgan, TN 21056.5 CW
03-01-2013 21:36 GMT - N0ZDZ Logan, CO
03-01-2013 21:40 GMT - KA9JAC/KB9YVT LOWNDES/clay, MS 7188
03-01-2013 21:40 GMT - AC0HW Turner, GA
03-01-2013 21:48 GMT - WD9EJK Beaver/Lawrence, PA
03-01-2013 21:49 GMT - k3imc walker, al 7188
03-01-2013 21:52 GMT - NM2L Roane, TN 7056.5 CW
03-01-2013 21:55 GMT - KA9JAC/KB9YVT Clay/Oktibbeha, MS
03-01-2013 22:00 GMT - nm2l roane, tn 14056.5 CW
03-01-2013 22:05 GMT - K3IMC Walker, AL
03-01-2013 22:06 GMT - KA9JAC/KB9YV CLAY/OKTIBBEHA, MS 7188
03-01-2013 22:14 GMT - N0ZDZ Washington, CO
03-01-2013 22:17 GMT - nm2l rhea, tn 7056.5 CW
03-01-2013 22:22 GMT - nm2l rhea, tn 10122.5 CW
03-01-2013 22:22 GMT - W4SIG St Louis City, MO 7188
03-01-2013 22:24 GMT - N0ZDZ Morgan, CO
03-01-2013 22:27 GMT - nm2l Rhea, TN 18091.5 CW
03-01-2013 22:31 GMT - nm2l rhea, tn 18090.5 CW
03-01-2013 22:32 GMT - w4sig St. louis City, MO 7058.5 CW
03-01-2013 22:32 GMT - KA9JAC/KB9YVT Monroe, MS
03-01-2013 22:32 GMT - W4SIG St. louis City, MO 7056.5 CW
03-01-2013 22:35 GMT - KD9EJK Mohoning/Columbia, OH 7188
03-01-2013 22:39 GMT - W4SIG St. Louis City, MO
03-01-2013 22:41 GMT - KA9JAC/KB9YVT Monroe, MS 7188
03-01-2013 22:42 GMT - WD9EJK Columbiana/Mahoning, OH
03-01-2013 22:44 GMT - KA9JAC/KB9YVT Chickasaw, MS 7188
03-01-2013 22:52 GMT - N9AC Bexar, TX
03-01-2013 22:53 GMT - W4SIG Jefferson, MO 7188
03-01-2013 22:57 GMT - KA9JAC/KB9YVT Lee, MS
03-01-2013 23:01 GMT - W4SIG Jefferson, MO
03-01-2013 23:02 GMT - KA9JAC/KB9YVT Lee, MS 7188
03-01-2013 23:05 GMT - kc7ye San Luis Obispo, CA 14056.5 CW
03-01-2013 23:05 GMT - N0ZDZ Weld, CO
03-01-2013 23:08 GMT - AC0HW Troup, GA
03-01-2013 23:09 GMT - AC0HW Tift, GA (correction)
03-01-2013 23:09 GMT - AC0HW Cook, GA
03-01-2013 23:11 GMT - kc7ye San Luis Obispo, CA 7056.5 CW
03-01-2013 23:18 GMT - KC7YE San Luis Obispo, CA 10122.5 CW
03-01-2013 23:21 GMT - w4sig st francis, mo 7188
03-01-2013 23:22 GMT - w4sig st francois, mo 7188
03-01-2013 23:24 GMT - KA9JAC/KB9YVT Prentiss, MS
03-01-2013 23:28 GMT - wd9ejk trumbull, oh 7188
03-01-2013 23:32 GMT - KA9JAC/KB9YVT Prentiss, MS 7188
03-01-2013 23:33 GMT - WD9EJK Trumbull, OH
03-01-2013 23:37 GMT - WD9EJK Portage, OH
03-01-2013 23:41 GMT - W4SIG St. Francis, MO
