10-27-2014 13:13 GMT - WD8IGK Emmet, MI
10-27-2014 17:45 GMT - k0fg Moniteau, MO 14056.5 CW
10-27-2014 17:55 GMT - KO7X UINTA, WY (AGAIN) 14056.5 CW
10-27-2014 17:57 GMT - WG9A Lucas, OH
10-27-2014 17:57 GMT - K0FG MORGAN, MO 14056.5 CW
10-27-2014 18:02 GMT - WD8IGK Clare, MI
10-27-2014 18:02 GMT - k0fg Morgan, MO 14056.5 CW
10-27-2014 18:08 GMT - K0FG Morgan, MO
10-27-2014 18:12 GMT - WG9A Wood, OH
10-27-2014 18:17 GMT - WD8IGK Isabella, MI
10-27-2014 18:22 GMT - N7IV MALHEUR, OR 14056.5 CW
10-27-2014 18:26 GMT - WG9A Ottawa, OH
10-27-2014 18:30 GMT - WD8IGK Gratiot, MI
10-27-2014 18:37 GMT - WG9A Sandusky, OH
10-27-2014 18:41 GMT - ko7x Sweetwater, WY 14056.5 CW
10-27-2014 18:50 GMT - KO7X Sweetwater, WY ( good sigs Alan ) 14056.5 CW
10-27-2014 18:56 GMT - WG9A Erie, OH
10-27-2014 19:13 GMT - KO7X Daggett, UT 14056.5 CW
10-27-2014 19:16 GMT - WD8IGK Clinton, MI
10-27-2014 19:22 GMT - WG9A Lorain, OH
10-27-2014 19:26 GMT - K0MAF Mohave, AZ
10-27-2014 19:27 GMT - WG9A Loraine, OH 7188\
10-27-2014 19:40 GMT - K4YT New Castle, DE
10-27-2014 19:46 GMT - n7iv Payette, ID 14056.5 CW
10-27-2014 19:47 GMT - WD8IGK Ingham, MI
10-27-2014 19:58 GMT - n7iv Canyon, ID 14056.5 CW
10-27-2014 20:01 GMT - WG9A Cuyahoga, OH
10-27-2014 20:04 GMT -
10-27-2014 20:06 GMT - WG9A Cuyahoga, OH 7188
10-27-2014 20:21 GMT - n7iv ada, ID 14056.5 CW
10-27-2014 20:33 GMT - WG9A Lake, OH
10-27-2014 20:33 GMT - n7iv Ada, ID 14056.5 CW
10-27-2014 20:39 GMT - WG9A Lake, OH 7188
10-27-2014 20:50 GMT - n9jf Logan, IL 14056.5 CW
10-27-2014 20:57 GMT - n9jf Logan, IL 21056.5 CW
10-27-2014 21:07 GMT - N9JF McLean, IL 14056.5 CW
10-27-2014 21:14 GMT - N7IV Elmore, ID 14056.5 CW
10-27-2014 21:28 GMT - n9jf McLean, IL (again) 14056.5 CW
10-27-2014 21:59 GMT - N7IV Sweetwater, WY 14056.5 CW
10-27-2014 22:00 GMT - ko7x Sweetwater, WY 14056.5 CW
10-27-2014 22:04 GMT - N7IV Camas, ID 14056.5 CW
10-27-2014 22:13 GMT - N9JF Livingston, IL 14056.5 CW
10-27-2014 22:19 GMT - n9jf Livingston, IL 21056.5 CW
10-27-2014 22:33 GMT - N9JF Grundy, IL 14056.5 CW
10-27-2014 22:38 GMT - n7iv Blaine, ID 14056.5 CW
10-27-2014 22:38 GMT - n9jf Grundy, IL 21056.5 CW
10-27-2014 22:49 GMT - N9JF Will, IL 14056.5 CW
10-27-2014 22:58 GMT - n9jf grundy, IL 7056 CW
