02-08-2011 13:12 GMT - N4cd Van Zandt, TX
02-08-2011 17:11 GMT - n4cd Richland, LA 10122.5 CW
02-08-2011 17:13 GMT - N4CD Richland, LA 7188 SSB
02-08-2011 17:19 GMT - n4cd Richland, LA 7051.5 CW
02-08-2011 17:24 GMT - KB6UF Adams, MS
02-08-2011 17:28 GMT - KB6UF ADAMS, MS 7188 SSB
02-08-2011 17:32 GMT - n4cd Madison, La 18091.5 CW
02-08-2011 17:34 GMT - N4CD Madison, LA 7188 SSB
02-08-2011 17:43 GMT - n4cd Madison, MS 7051.5 CW
02-08-2011 17:43 GMT - N4CD Madison, LA 7051.5 CW
02-08-2011 17:44 GMT - KB6UF Jefferson, MS
02-08-2011 17:48 GMT - KB6UF Jefferson, MS 7188 SSB
02-08-2011 17:53 GMT - kb6uf Jefferson, MS (cw) 7183 SSB
02-08-2011 18:07 GMT - AA9JJ/N9QPQ/N8KIE Maui/Kalawao, HI
02-08-2011 18:20 GMT - N4CD Warren, MS 14056.5 CW
02-08-2011 18:24 GMT - n4cd Warren, MS 18091.5 CW
02-08-2011 18:25 GMT - N4CD WARREN, MS 7188 SSB
02-08-2011 18:28 GMT - n4cd Warren, MS 10122.5 CW
02-08-2011 18:39 GMT - N4CD Hinds, MS 14056.5 CW
02-08-2011 18:45 GMT - KB6UF Lincoln, MS
02-08-2011 18:47 GMT - n8kie maui/kalawao, hi 18136
02-08-2011 19:07 GMT - N4CD Lincoln, MS 7188
02-08-2011 19:10 GMT - N4CD 7188 SSB
02-08-2011 19:10 GMT - N4CD Rankin, MS (??) 7188 SSB
02-08-2011 19:28 GMT - ka4rru prince william, va 7056.5 CW
02-08-2011 19:34 GMT - n4cd Scott. MS 18091.5 CW
02-08-2011 19:39 GMT - KA4RRU Prince William, VA 18091.5 CW
02-08-2011 19:39 GMT - n4cd Scott, ms 7.188
02-08-2011 19:45 GMT - N4CD Scott, MS 7051.5 CW
02-08-2011 19:49 GMT - KA4RRU Fauquier, VA
02-08-2011 19:52 GMT - ka4rru Fauquier, va 7.188
02-08-2011 19:57 GMT - n4cd Scott, MS (again( 18091.5 CW
02-08-2011 20:01 GMT - m4cd newton, ms 7188
02-08-2011 20:02 GMT - N4CD newton, ms (corr) 7188 SSB
02-08-2011 20:06 GMT - n4cd Newton, MS 7051.5 CW
02-08-2011 20:19 GMT - n4cd Lauderdale, MS 7188 SSB
02-08-2011 20:56 GMT - N4CD Sumter, AL 14056.5 CW
02-08-2011 21:00 GMT - N4CD SUMTER, AL 7188
02-08-2011 21:00 GMT - n4cd Sumter, AL (Done) 18091.5 CW
02-08-2011 21:06 GMT - N4CD Sumter, AL 7056.5
02-08-2011 21:10 GMT - n4cd Sumter, AL 10122.5 CW
02-08-2011 21:22 GMT - N4CD Greene, AL 14056.5 CW
02-08-2011 21:23 GMT - KI4ACW TALLAPOOSA, AL 7188
02-08-2011 21:28 GMT - n4cd Greene, AL 10122.5 CW
02-08-2011 21:30 GMT - KI4ACW CHAMBERS, AL 7188
02-08-2011 21:31 GMT - KI4ACW RANDOLPH, AL 7188
02-08-2011 21:36 GMT - N4CD GREENE, AL 7188
02-08-2011 21:52 GMT - n4cd Tuscaloosa, AL 10022.5 Unknown
02-08-2011 21:53 GMT - n4cd Tuscaloosa, AL 10122.5 CW
02-08-2011 21:53 GMT - N4CD Tuscaloosa, AL 10122.5 CW
02-08-2011 22:00 GMT - AA9JJ/N9QPQ/N8KIE KALAWAO/MAUI, HI
02-08-2011 22:03 GMT - N4CD Tuscaloosa, AL 7188
02-08-2011 22:11 GMT - N4CD Tuscaloosa, AL 7056.5
02-08-2011 22:32 GMT - n4cd Jefferson, AL 10122.5 CW
02-08-2011 22:35 GMT - N4CD Jefferson, AL 7188
02-08-2011 22:59 GMT - N4CD Shelby, AL 7188 SSB
02-08-2011 23:03 GMT - n4cd Sheby, AL 10122.5 CW
02-08-2011 23:04 GMT - n4cd Shelby, AL 10122.5 CW
02-08-2011 23:30 GMT - N4CD St. Clair, AL 7188 SSB
02-08-2011 23:33 GMT - n4cd St. Clair, AL 10122.5 CW
