02-21-2011 13:52 GMT - w0nac/n0lxj Young, TX 7188 SSB
02-21-2011 18:58 GMT - w4ub Henry, VA 7188 SSB
02-21-2011 19:13 GMT - W4UB Franklin, VA 7188 SSB
02-21-2011 19:13 GMT - KA1YZV Jefferson, TX
02-21-2011 19:24 GMT - W7FEN Whitman, WA
02-21-2011 19:31 GMT - wd9ejk DU PAGE, IL 7188 SSB
02-21-2011 19:33 GMT - W0NAC/N0LXJ Wichita, TX
02-21-2011 19:33 GMT - W7FEN Whitman, WA 14056.5 CW
02-21-2011 19:38 GMT - W0NAC/N0LXJ Wilbarger, TX
02-21-2011 19:45 GMT - KB0BA/N0XYL Washington, IA
02-21-2011 19:45 GMT - WA7JHQ Cassia, ID 14056.5 CW
02-21-2011 19:46 GMT - W0NAC/N0LXJ WILBARGER, TX 7188 SSB
02-21-2011 19:46 GMT - wd9ejk Dupage, IL 14343 SSB
02-21-2011 19:46 GMT - WD9EJK Du Page, IL 14343
02-21-2011 19:50 GMT - KA1YZV Orange, TX
02-21-2011 20:01 GMT - KA1YZV Calcasieu, LA
02-21-2011 20:05 GMT - WA7JHQ Oneida, ID 14056.5 CW
02-21-2011 20:14 GMT - W0NAC/N0LXJ Hardeman, TX
02-21-2011 20:14 GMT - WA7JHQ Oneida, ID 10122.5 CW
02-21-2011 20:19 GMT - WA7JHQ Oneida, ID 7056.5 CW
02-21-2011 20:20 GMT - W0NAC/N0LXJ Hardeman, tx 7188 SSB
02-21-2011 20:21 GMT - KY0E Swisher, TX
02-21-2011 20:26 GMT - NX4C Knox, TN 7056.5 CW
02-21-2011 20:29 GMT - W7FEN Asotin, WA
02-21-2011 20:39 GMT - WA7JHQ Oneida, ID/Box Elder, UT 7188 SSB
02-21-2011 20:43 GMT - nx4c knox, tn 7188 SSB
02-21-2011 20:44 GMT - WA7JHQ Box Elder, UT 14056.5 CW
02-21-2011 20:46 GMT - KY0E Randall, TX
02-21-2011 20:50 GMT - w0nac/nolxj foard, tx 7188 SSB
02-21-2011 20:52 GMT - WA7JHQ Box Elder, UT 10122.5 CW
02-21-2011 20:55 GMT - KA1YZV Jefferson Davis, LA
02-21-2011 21:06 GMT - W0NAC/N0LXJ Foard, TX
02-21-2011 21:06 GMT - w0nac/n0lxj foard, tx (corr) 7188 SSB
02-21-2011 21:13 GMT - W7IN Kleberg, TX
02-21-2011 21:14 GMT - wd9ejk boone/mchenry, il 7188 SSB
02-21-2011 21:23 GMT - WD9EJK Boone/McHenry, IL
02-21-2011 21:29 GMT - KY0E Potter, TX
02-21-2011 21:39 GMT - KA1YZV Vermilion, LA
02-21-2011 21:48 GMT - WA7JHQ Weber, UT 7188 SSB
02-21-2011 21:51 GMT - KA1YZV Cameron, LA
02-21-2011 21:57 GMT - ka1yzv cameron, la 7188 SSB
02-21-2011 21:57 GMT - KY0E Moore, TX
02-21-2011 21:57 GMT - WA7JHQ Weber, UT 10122.5 CW
02-21-2011 22:02 GMT - W0NAC/N0XLJ Childress, TX
02-21-2011 22:06 GMT - ka1yzv vermillion, la 7188 SSB
02-21-2011 22:13 GMT - w0nac/n0lxj childress, tx 7188 SSB
02-21-2011 22:14 GMT - wd1w Bennington, VT Fixed in qso 7158 SSB
02-21-2011 22:30 GMT - WA7JHQ Davis, UT 14056.5 CW
02-21-2011 22:35 GMT - WA7JHQ Davis, UT 10122.5 CW
02-21-2011 22:42 GMT - W0NAC/N0LXJ Hall, TX
02-21-2011 22:49 GMT - w0nac/n0lxj hall, tx 7188 SSB
02-21-2011 22:50 GMT - KC7EY Riverside, CA
02-21-2011 22:54 GMT - KC7YE Riverside, CA (Correct Call) 14056.5 CW
02-21-2011 22:55 GMT - W9GUY Hamilton, TX
02-21-2011 22:57 GMT - w9guy Hamilton, TX 7188 SSB
02-21-2011 22:58 GMT - KC7YE RIVERSIDE, CA 7056.5 CW
02-21-2011 23:05 GMT - WA7JHQ Salt Lake, WA 14056.5 CW
02-21-2011 23:07 GMT - ka1yzv Iberia, LA 7188 SSB
02-21-2011 23:10 GMT - WA7JHQ Salt Lake, UT 10122.5 CW
02-21-2011 23:15 GMT - w9guy Erath, TX 7188 SSB
02-21-2011 23:16 GMT - KA1YZV Iberia, LA
02-21-2011 23:21 GMT - wj4z Lee, AL 7188 SSB
02-21-2011 23:27 GMT - KA1YZV St Mary, LA
02-21-2011 23:27 GMT - wj4z Macon, AL 7188 SSB
02-21-2011 23:38 GMT - KA1YZV St. Mary,LA 7188 SSB
02-21-2011 23:42 GMT - w0nac/n0lxj Donnely, TX 7188 SSB
