02-17-2008 13:23 GMT - K0rcj jefferson, il 7188
02-17-2008 18:53 GMT - KD5CXO Hildalgo, TX 7185 SSB
02-17-2008 18:54 GMT - kd5cxo Hildago.TX 7188 SSB
02-17-2008 18:57 GMT - KB6UF Tunica/Coahama, MS 7185 SSB
02-17-2008 18:57 GMT - KB6UF Tunica/Coahoma, MS 7188 SSB
02-17-2008 18:57 GMT - KD5CXO Hildago, TX 7188 SSB
02-17-2008 19:07 GMT - kb6uf coahoma/tunica, ms 7191
02-17-2008 19:09 GMT - AB4YZ/W4CA Macon, AL 7188 SSB
02-17-2008 19:20 GMT - K0RCJ Williamson, TN 7188 SSB
02-17-2008 19:22 GMT - AB4YZ Macon, AL 7056.5 CW
02-17-2008 19:33 GMT - KY0E Refugio, TX 7188 SSB
02-17-2008 19:38 GMT - K0RCJ Maury, TN 7188 SSB
02-17-2008 19:43 GMT - AB4YZ/W4CA Elmore, AL 7188 SSB
02-17-2008 19:52 GMT - KB6UF Bolivar, MS 7188 SSB
02-17-2008 19:54 GMT - KD5CXO Brooks/Hildalgo, TX 7188 SSB
02-17-2008 19:56 GMT - elmore, al 7056.5
02-17-2008 20:03 GMT - AB4YZ Elmore, AL 10122.5 CW
02-17-2008 20:08 GMT - KD5CXO Jim Hogg, TX 7188 SSB
02-17-2008 20:20 GMT - KB6UF SUNFLOWER/BOLIVAR, MS 7.192
02-17-2008 20:21 GMT - AB4YZ MONTGOMERY, AL 7188 SSB
02-17-2008 20:21 GMT - AB4YZ/W4CA Montgomery, AL 7188 SSB
02-17-2008 20:23 GMT - AB4YZ Montgomery, AL (ran when KB6UF was on CL, not his turn) 7188 SSB
02-17-2008 20:36 GMT - AB4YZ MONTGOMERY, AL 7185 CW
02-17-2008 20:49 GMT - K0rcj Lawrence, tn 7188
02-17-2008 21:09 GMT - AB4YZ/W4CA Lowndes, AL 7188
02-17-2008 21:17 GMT - KB6UF Humphreys, MS 7188
02-17-2008 21:17 GMT - KB6UF HUMPHREYS, MS 7.188
02-17-2008 21:26 GMT - WD9EJK Boone, IL 7188
02-17-2008 21:26 GMT - KB6UF Humphries, MS (cw) 7191 SSB
02-17-2008 21:27 GMT - KB6UF Humphreys, MS (cw) 7191 SSB
02-17-2008 21:30 GMT - N2MH Orange, NY 7188
02-17-2008 21:35 GMT - AB4YZ Butler, AL 7188
02-17-2008 21:44 GMT - AB4YZ Butler, AL (CW) 7185 SSB
02-17-2008 21:46 GMT - KB6UF Washington, MS 7188 SSB
02-17-2008 21:56 GMT - N2MH Ulster, NY 7188
02-17-2008 22:05 GMT - W0NAC/N0LXJ Douglas/Elbert, CO 7188 SSB
02-17-2008 22:13 GMT - KB6UF Sharkey, MS 7188 SSB
02-17-2008 22:22 GMT - AB4YZ/W4CA Monroe, AL 7188 SSB
02-17-2008 22:23 GMT - KB6UF Sharkey, MS 7191 CW 7191 SSB
02-17-2008 22:30 GMT - AB4YZ Monroe, AL 7185 CW
02-17-2008 22:37 GMT - AB4YZ/W4CA Wilcox, AL 7188 SSB
02-17-2008 22:37 GMT - AB4YZ Wilcox, AL 7189 SSB
02-17-2008 22:42 GMT - N2MH Albany, NY 10122.5 CW
02-17-2008 22:46 GMT - KB6UF Issaquena, MS 7188
02-17-2008 22:46 GMT - AB4YZ Wilcox, AL (CW) 7185 SSB
02-17-2008 22:52 GMT - KH7X Honolulu, HI 14031.4 CW
02-17-2008 22:54 GMT - KB6UF Issaquena, MS 7185 CW
02-17-2008 23:03 GMT - KH6NF Honolulu, HI 14029 CW
02-17-2008 23:05 GMT - n2mh Rensselear, NY 10122.5 CW
02-17-2008 23:05 GMT - KB6UF Warren, MS 7188 SSB
02-17-2008 23:13 GMT - KD5CXO Starr/Zapata, TX 7188 SSB
