05-11-2015 00:19 GMT - N1FD Lebanon, PA
05-11-2015 16:31 GMT - w5qp Texas/Cimarron, OK (domino22) 14068 Data
05-11-2015 16:41 GMT - w5qp Texas/Cimarron, OK (contestia 4/500) 14068 Data
05-11-2015 16:49 GMT - AB7NK/K7SEN PLeasants, WV
05-11-2015 16:50 GMT - W5QP Cimarron/Texas, OK (Domino22) 10137 Data
05-11-2015 16:54 GMT - w5qp Cimarron/Texas, OK 14056.5 CW
05-11-2015 16:56 GMT - AB7NK/K7SEN Pleasants, WV 7188 SSB
05-11-2015 16:57 GMT - K0MAF Duval, FL
05-11-2015 17:07 GMT - N1FD Juniata, PA
05-11-2015 17:12 GMT - N1FD Snyder, PA
05-11-2015 17:13 GMT - n4cd BRYAN, OK 14056.5 CW
05-11-2015 17:16 GMT - K8AO Aitkin/Itasca, MN
05-11-2015 17:18 GMT - n4cd Bryan, OK 18091.5 CW
05-11-2015 17:23 GMT - AB7NK/K7SEN Taylor, WV
05-11-2015 17:23 GMT - N4CD Bryan, OK 14271 SSB
05-11-2015 17:23 GMT - AB7NK/K7SEN Tyler, MN (correction)
05-11-2015 17:28 GMT - AB7NK/K7SEN Tyler, WV (correction again)
05-11-2015 17:29 GMT - AB7NK TYLER. WV (corr)
05-11-2015 17:29 GMT - w5qp Baca, CO/Morton, KS (DOMX22) 14068 Data
05-11-2015 17:32 GMT - K0MAF Nassau, FL
05-11-2015 17:34 GMT - AB7NK/K7SEN TYLER. WV 7188 SSB
05-11-2015 17:39 GMT - w5qp Baca, CO/Morton, KS (PSK125) 14068 Data
05-11-2015 17:42 GMT - N4CD Atoka, OK 14056.5 CW
05-11-2015 17:44 GMT - K0MAF Camden, GA
05-11-2015 17:44 GMT - K0MAF Camden, GA
05-11-2015 17:53 GMT - W5QP Baca, CO/Morton, KS 14056.5 CW
05-11-2015 17:55 GMT - AB7NK/K7SEN Wetzel, WV
05-11-2015 18:01 GMT - AB7NK/K7SEN Wetzel, WV 7188 SSB
05-11-2015 18:10 GMT - K0MAF Glynn, GA
05-11-2015 18:20 GMT - K6JN/W6XJN Jefferson, FL
05-11-2015 18:22 GMT - AB7NK/K7SEN Marshall, WV 7188 SSB
05-11-2015 18:26 GMT - AB7NK/K7SEN Marshall, WV
05-11-2015 18:31 GMT - W7FEN Teller, CO
05-11-2015 18:31 GMT - W7FEN Teller, CO 14056.5 CW
05-11-2015 18:33 GMT - W5qp Stanton/Morton, KS 14068 Data
05-11-2015 18:33 GMT - w5qp stanton/morris,ks (dom22) 14068 Data
05-11-2015 18:37 GMT - N1FD Northumberland, PA
05-11-2015 18:38 GMT - W7FEN Teller, CO 10122.5 CW
05-11-2015 18:40 GMT - n1fd northumberland, pa 7188 SSB
05-11-2015 18:44 GMT - W5QP Stanton/Morton, KS (Contestia 4/500) 14068 Data
05-11-2015 18:47 GMT - K0MAF Liberty, GA
05-11-2015 18:56 GMT - W5QP Morton/Stanton, KS (PSK125) 10137 Data
05-11-2015 19:00 GMT - N1FD Northumberland, PA
05-11-2015 19:06 GMT - K6JN/W6XJN Gadsden, FL
05-11-2015 19:12 GMT - K8AO Douglas, WI
05-11-2015 19:19 GMT - K0MAF Chatham, GA
05-11-2015 19:27 GMT - 8P9EE 18080 CW
05-11-2015 19:27 GMT - n4cd McIntosh, OK 14056.5 CW
05-11-2015 19:28 GMT - K8AO Bayfield, WI
05-11-2015 19:48 GMT - N1FD Montour, PA
05-11-2015 19:51 GMT - n4cd Muskogee, OK 14056.5 CW
05-11-2015 19:53 GMT - N4CD Muskogee, OK 18091.5 CW
05-11-2015 19:58 GMT - w5qp Haskell/Seward, KS (Domino22) 14068 Data
05-11-2015 20:05 GMT - N4CD Sequoyah, OK 18091.5 CW
05-11-2015 20:07 GMT - w5qp Haskell/Seward, KS (PSK125) 14068 Data
05-11-2015 20:15 GMT - w5qp Haskell/Seward, KS (MFSK32) 14068 Data
05-11-2015 20:30 GMT - n1fd snyder/union PA
05-11-2015 20:31 GMT - WHO Running 20 SSB
05-11-2015 20:49 GMT - N4CD Crawford, AR\ 14056.5 CW
05-11-2015 21:06 GMT - N4CD Washington, AR
05-11-2015 21:06 GMT - N4CD Crawford, AR 14056.5 CW
05-11-2015 21:08 GMT - N4CD Washington, AR 14056.5 CW
05-11-2015 21:08 GMT - N4CD Washington, AR 14056.5 CW
05-11-2015 21:22 GMT - W5QP Clark/Meade, KS (Domino22) 14068 Data
05-11-2015 21:28 GMT - W5QP Clark/Meade, KS (PSK125) 14068 Data
05-11-2015 21:33 GMT - W5QP Clark/Meade, KS (Contestia 4/500) 14068 Data
05-11-2015 22:21 GMT - Sanders, MT 10122.5 CW
05-11-2015 22:21 GMT - W7IN Sanders, MT 10122.5 CW
05-11-2015 22:46 GMT - w5qp Comanche/Barber, KS (Domino22) 14068 Data
05-11-2015 22:51 GMT - W5QP Comanche/Barber, KS (PSK125) 14068 Data
05-11-2015 22:51 GMT - n4cd Boone, AR 10122.5 CW
05-11-2015 22:55 GMT - W5QP Barber/Comanche, KS (Domino22) 14068 Data
