08-04-2011 00:01 GMT - ND9M Bossier, LA 14056.5 CW
08-04-2011 17:05 GMT - ND9M Hinds, MS 14056.5 CW
08-04-2011 17:10 GMT - ND9M HINDS, MS
08-04-2011 17:11 GMT - k8zz poweshiek, ia 14056.5
08-04-2011 17:28 GMT - N8KIE HURON, MI
08-04-2011 17:28 GMT - n8kie tuscola, mi
08-04-2011 17:31 GMT - N8KIE HURON, MI
08-04-2011 17:35 GMT - N8KIE HURON, MI 7188 SSB
08-04-2011 17:38 GMT - k6bzz elko, nv
08-04-2011 17:43 GMT - k8zz jasper, ia 7056.5
08-04-2011 17:44 GMT - n8kie tuscola, mi
08-04-2011 17:50 GMT - K8ZZ Jasper, IA 10122.5 CW
08-04-2011 17:53 GMT - K8ZZ Jasper, IA 14056.5 CW
08-04-2011 17:53 GMT - ND9M Rankin, MS
08-04-2011 18:01 GMT - K8ZZ Marshall, IA 14056.5 CW
08-04-2011 18:04 GMT - ND9M Rankin, MS 14054.5 CW
08-04-2011 18:08 GMT - ND9M Scott, MS 14054.5 CW
08-04-2011 18:09 GMT - K8ZZ Mardhall, IA 7056.5 CW
08-04-2011 18:09 GMT - K8ZZ Marshall, IA 7056.5 CW
08-04-2011 18:13 GMT - K8ZZ Marshall, IA 10122.5 CW
08-04-2011 18:16 GMT - ND9M Scott, MS
08-04-2011 18:24 GMT - WD9EJK Carroll, IL
08-04-2011 18:31 GMT - K8ZZ MARSHALL, IA
08-04-2011 18:35 GMT - ND9M Newton, MS 14056.5 CW
08-04-2011 18:37 GMT - N8KIE Saginaw, MI
08-04-2011 18:40 GMT - K8ZZ Story, IA
08-04-2011 18:43 GMT - K0ARS Chariton, MO 14056.5 CW
08-04-2011 18:46 GMT - ND9M Newton, MS
08-04-2011 18:47 GMT - K8ZZ Story, IA 7056.5 CW
08-04-2011 18:48 GMT - ND9M Lauderdale, MS
08-04-2011 18:49 GMT - K8ZZ Story, IA 3556.5 CW
08-04-2011 18:50 GMT - k8zz Story, IA 10122.5 CW
08-04-2011 18:52 GMT - K8ZZ Story, IA 14056.5 CW
08-04-2011 19:02 GMT - nd9m Lauderdale, MS 14056.5 CW
08-04-2011 19:10 GMT - K8zz polk, ia
08-04-2011 19:16 GMT - ND9M SUMTER, AL
08-04-2011 19:19 GMT - K8ZZ Polk, IA 10122.5 CW
08-04-2011 19:22 GMT - K8ZZ Polk, IA 14056.5 CW
08-04-2011 19:33 GMT - ND9M SUMTER, AL 14056.5 CW
08-04-2011 19:43 GMT - k8zz boone, ia
08-04-2011 19:47 GMT - k8zz boone, ia 7056.5
08-04-2011 19:49 GMT - ND9M MARANGO, AL 14056.5 CW
08-04-2011 19:55 GMT - k8zz boone, ia 10122.5
08-04-2011 19:55 GMT - ND9M MARENGO, AL 14056.5 CW
08-04-2011 19:59 GMT - ND9M HALE, AL 14056.5 CW
08-04-2011 19:59 GMT - k8zz Boone, IA 18091.5 CW
08-04-2011 20:06 GMT - K8ZZ BOONE, IA 14056.5
08-04-2011 20:06 GMT - K8ZZ BOONE, IA 14056.5 CW
08-04-2011 20:07 GMT - ND9M Marengo, AL
08-04-2011 20:08 GMT - K8ZZ DALLAS, IA 14056.5 CW
08-04-2011 20:10 GMT - ND9M Perry, AL
08-04-2011 20:17 GMT - Dallas, AL
08-04-2011 20:20 GMT - ND9M Dallas, AL
08-04-2011 20:24 GMT - K8ZZ Dallas, IA
08-04-2011 20:24 GMT - K8ZZ Dallas, IA
08-04-2011 20:30 GMT - ND9M Dallas, AL 14056.5 CW
08-04-2011 20:30 GMT - KA4RRU Currituck, NC
08-04-2011 20:42 GMT - K0FG Greene, MO
08-04-2011 20:44 GMT - ka4rru Currituck, NC 14056.5 CW
08-04-2011 20:54 GMT - K8ZZ Greene/Guthrie, IA
08-04-2011 21:05 GMT - K0FG Dallas, MO
08-04-2011 21:08 GMT - K8ZZ Guthrie/Greene, IA 7056.5 CW
08-04-2011 21:09 GMT - ka4rru Currituck, NC 18091.5 CW
08-04-2011 21:13 GMT - k8zz Guthrie/Greene IA 10122.5 CW
08-04-2011 21:16 GMT - k8zz Guthrie/Green, IA 14056.5 CW
08-04-2011 21:20 GMT - KA4RRU Dare, NC 18091.5 CW
08-04-2011 21:26 GMT - k8zz Guthrie/Green, IA 18091.5 CW
08-04-2011 21:34 GMT - ka4rru Dare, NC 14056.5 CW
08-04-2011 21:42 GMT - K8ZZ Carroll, IA
08-04-2011 22:07 GMT - ND9M Loundes, AL 14056.5 CW
08-04-2011 22:08 GMT - ND9M Lowndes, AL 14056.5 CW
08-04-2011 22:08 GMT - ND9M Lowndes, AL 14056.5 CW
08-04-2011 22:09 GMT - ND9M Montgomery, AL 14056.5 CW
08-04-2011 22:12 GMT - ND9M Crenshaw, AL 14056.5 CW
08-04-2011 22:26 GMT - ND9M Crenshaw, AL
