07-21-2012 12:59 GMT - K0PVW Kingman, KS
07-21-2012 16:44 GMT - KB6UF Iberia, LA
07-21-2012 16:54 GMT - kb6uf iberia, la 14056.5 CW
07-21-2012 16:57 GMT - W0FP Johnson, KS
07-21-2012 17:00 GMT - KB6UF Iberia, LA 18091.5 CW
07-21-2012 17:04 GMT - K0PVW Lipscomb, TX
07-21-2012 17:14 GMT - AJ5ZX/KC5QCB Irion/Reagan, TX
07-21-2012 17:16 GMT - k0pvw lipscomb, tx 7188 SSB
07-21-2012 17:27 GMT - KB6UF Lafayette, LA
07-21-2012 17:33 GMT - kb6uf lafayette, la 7188 SSB
07-21-2012 17:33 GMT - W0FP Jackson, MO
07-21-2012 17:37 GMT - W0FP Cass, MO
07-21-2012 17:43 GMT - w0fp cass, mo 7188 SSB
07-21-2012 17:43 GMT - KB6UF St. Landry, LA
07-21-2012 17:48 GMT - kb6uf st. landry, la 7188 SSB
07-21-2012 17:49 GMT - AB7NK/K7SEN Coconino, AZ
07-21-2012 17:51 GMT - KB6UF St. Landry, LA 14056.5 CW
07-21-2012 17:53 GMT - K0RCJ Reno, KS
07-21-2012 18:00 GMT - kb6uf st. landry, la 10122.5
07-21-2012 18:07 GMT - WA4JA Cumberland, TN
07-21-2012 18:13 GMT - KB6UF Avoyelles/Evangeline, LA
07-21-2012 18:22 GMT - K0PVW Hemphill, TX
07-21-2012 18:26 GMT - KB6UF AVOYELLES/EVANGLINE, LA 14056.5 CW
07-21-2012 18:35 GMT - KB6UF AVOYELLES/EVANGLINE, LA 18091.5 CW
07-21-2012 18:40 GMT - K0PVW Roger Mills, OK
07-21-2012 18:55 GMT - k0pvw roger mills, ok 18136 SSB
07-21-2012 18:59 GMT - k0pvw roger mills, ok 28336 SSB
07-21-2012 19:03 GMT - K0RCJ Butler, KS
07-21-2012 19:21 GMT - K0PVE Beckham, OK
07-21-2012 19:21 GMT - K0PVW Beckham, OK (call correction)
07-21-2012 19:32 GMT - KB6UF Pointe Coupee, LA
07-21-2012 19:40 GMT - kb6uf pointe coupee, la 7188 SSB
07-21-2012 19:40 GMT - K0RCJ Greenwwod, KS
07-21-2012 19:44 GMT - K0PVW Washita, OK
07-21-2012 19:50 GMT - K0RCJ Wilson, KS
07-21-2012 19:50 GMT - KB6uf Point Coupee, LA 14056.5 CW
07-21-2012 19:51 GMT - KB6UF POINTE COUPEE, LA 7056.5 CW
07-21-2012 19:54 GMT - kb6uf pointe coupee, la 10122.5 CW
07-21-2012 20:06 GMT - k0pvw washita, ok 7188 SSB
07-21-2012 20:08 GMT - k0pvw washita, ok 18136 SSB
07-21-2012 20:11 GMT - k0pvw washita, ok 28336 28336 SSB
07-21-2012 20:14 GMT - K0RCJ Montgomery, KS
07-21-2012 20:19 GMT - K0PVW Custer, OK
07-21-2012 20:29 GMT - W0FP Ray, MO
07-21-2012 20:36 GMT - KB6UF West Feliciana, LA
07-21-2012 20:42 GMT - KB6UF West Feliciana, LA 7188 SSB
07-21-2012 20:42 GMT - K0PVW Caddo, OK
07-21-2012 20:44 GMT - KB6UF West Feliciana, LA 14056.5 CW
07-21-2012 20:55 GMT - KB6UF East Feliciana, LA
07-21-2012 20:59 GMT - K0PVW Canadia, OK
07-21-2012 21:43 GMT - KB6UF EAST FELICIANA, LA 18091.5 CW
07-21-2012 22:09 GMT - k0pvw payne, ok
