04-07-2010 00:04 GMT - K0ARS Clark, SD 7056.5 CW
04-07-2010 16:40 GMT - KD1EJ Ralls/Marion, MO
04-07-2010 16:41 GMT - W4HSA Warren, NC 7056.5 CW
04-07-2010 16:42 GMT - KL1V Kalamazoo, MI 7188 SSB
04-07-2010 16:45 GMT - kl1v Kalamazoo, MI 7056.5 CW
04-07-2010 16:50 GMT - K0FG Wagoner, OK 7188 SSB
04-07-2010 16:51 GMT - KL1V Allegan, MI
04-07-2010 16:55 GMT - kl1v Allegan, MI 14056.5 CW
04-07-2010 16:55 GMT - K0FG Wagoner, OK
04-07-2010 16:57 GMT - KL1V Allegan, MI 7188 SSB
04-07-2010 17:00 GMT - kl1v Allegan, MI 7056.5 CW
04-07-2010 17:08 GMT - nt2a Middlesex/Union, NJ 14056.5 CW
04-07-2010 17:11 GMT - KL1V Barry, MI
04-07-2010 17:14 GMT - k0ars Buchannan, MO 7956.5 Unknown
04-07-2010 17:15 GMT - k0ars Buchannan, MO 7056.5 CW
04-07-2010 17:16 GMT - K0FG Mayes, OK
04-07-2010 17:17 GMT - KL1V Barry, MI 7188 SSB
04-07-2010 17:20 GMT - kl1v Barry, MI 7056.5 CW
04-07-2010 17:21 GMT - K0FG Mayes, OK 7188 SSB
04-07-2010 17:30 GMT - NT2A Middlesex/Union, NJ 7056.5 CW
04-07-2010 17:32 GMT - KD1EJ Audrain/Monroe, MO
04-07-2010 17:33 GMT - NT2A ESSEX/UNION, NJ 7056.5 CW
04-07-2010 17:40 GMT - KL1V Kent, MI
04-07-2010 17:40 GMT - KD1EJ Audrain/Monroe, MO 7188 SSB
04-07-2010 17:45 GMT - WA0YFQ Hansford/Ochiltree, TX
04-07-2010 17:48 GMT - K0FG Craig, OK 7188 SSB
04-07-2010 17:48 GMT - WA0YFQ Handford/Ochiltree, TX
04-07-2010 17:52 GMT - KL1V Kent, MI 7188 SSB
04-07-2010 17:57 GMT - KL1V Ionia, MI
04-07-2010 18:00 GMT - w4hsa James City, VA 7056.5 CW
04-07-2010 18:00 GMT - KM9X Decatur, IN 7188 SSB
04-07-2010 18:01 GMT - kl1v Ionia, MI 14056.5 CW
04-07-2010 18:04 GMT - KL1V Kent, MI 14056.5 CW
04-07-2010 18:05 GMT - W0PR Olmsted, MN
04-07-2010 18:05 GMT - KM9X Ripley, IN 7188 SSB
04-07-2010 18:18 GMT - KL1V Kent, MI 14056.5 CW
04-07-2010 18:41 GMT - W0MU/NA7XX Douglas, CO
04-07-2010 18:47 GMT - WA0YFQ Beaver, OK
04-07-2010 19:12 GMT - K0FG Ottawa, OK
04-07-2010 19:16 GMT - K0FG Ottawa, OK 7188 SSB
04-07-2010 19:19 GMT - K0FG Newton, MO 7188 SSB
04-07-2010 19:24 GMT - K0FG Newton, MO
04-07-2010 19:28 GMT - W0PR Goodhue, MN
04-07-2010 19:31 GMT - K0FG Jasper, MO
04-07-2010 19:35 GMT - K0FG Jasper, MO 7188 SSB
04-07-2010 19:44 GMT - KL1V Montcalm, MI
04-07-2010 19:47 GMT - K0FG Lawrence, MO 7188 SSB
04-07-2010 19:48 GMT - KL1V Montcalm, MI 14056.5 CW
04-07-2010 19:50 GMT - K0FG Lawrence, MO
04-07-2010 19:53 GMT - KL1V Montcalm, MI 7188 SSB
04-07-2010 19:55 GMT - KL1V Mecosta, MI 7188 SSB
04-07-2010 19:59 GMT - KL1V Mecosta, MI
04-07-2010 20:05 GMT - KL1V Mecosta, MI 14056.5 CW
04-07-2010 20:10 GMT - K0FG Greene, MO 7188 SSB
04-07-2010 20:11 GMT - W0PR Rice, MN
04-07-2010 20:17 GMT - KL1V Newaygo, MI
04-07-2010 20:20 GMT - KL1V Newaygo, MI 14056.5 CW
04-07-2010 20:20 GMT - K0FG Greene, MO
04-07-2010 20:30 GMT - KL1V Osceola, MI
04-07-2010 20:33 GMT - KL1V Osceola, MI 14056.5 CW
04-07-2010 20:39 GMT - KL1V Lake, MI 14056.5 CW
04-07-2010 20:40 GMT - AA0TT Saline, MO
04-07-2010 20:44 GMT - KL1V Lake, MI
04-07-2010 20:48 GMT - K0FG Dallas, MO
04-07-2010 20:49 GMT - KL1V LAKE, MI 14056.5 CW
04-07-2010 20:53 GMT - AA0TT Lafayette, MO
04-07-2010 21:02 GMT - AA0TT Lafayette, MO
04-07-2010 21:19 GMT - KL1V Wexford, MI
04-07-2010 21:23 GMT - KL1V Wexford, MI 14056.5 CW
04-07-2010 21:27 GMT - AA0TT Jackosn, MO
04-07-2010 21:27 GMT - AA0TT Jackson, MO
04-07-2010 21:35 GMT - K0FG Camden, MO
04-07-2010 21:38 GMT - K0FG Camden, MO 7188 SSB
04-07-2010 21:56 GMT - N7IV Ward, ND ? 7056.5 CW
