11-18-2006 00:02 GMT - W0NAC/KC0QER Gooding, ID SSB
11-18-2006 15:38 GMT - N4CD Randolph, AL 7.238
11-18-2006 15:41 GMT - AA9KH Wells, IN 10122 CW
11-18-2006 15:41 GMT - N5UZW Ripley, MO 7243
11-18-2006 15:41 GMT - N5UZW RIPLEY, MO 7238 SSB
11-18-2006 15:44 GMT - KQ0B Bollinger/Stoddard, MO
11-18-2006 15:46 GMT - N4CD Randolph, AL 7038.5 CW
11-18-2006 15:46 GMT - K8QWY Highland, OH 7.238
11-18-2006 15:51 GMT - KR4ZH Natchitoches, LA
11-18-2006 15:52 GMT - n4cd Randolph, AL 14056.5 CW
11-18-2006 15:52 GMT - N4CD Randolph, AL 14056.5 CW
11-18-2006 15:53 GMT - AA9KH Wells, IN 7038.5 CW
11-18-2006 15:55 GMT - N5UZW Ripley, MO
11-18-2006 15:56 GMT - KQ0B BOLLINGER/STODDARD, MO 7238 SSB
11-18-2006 15:57 GMT - K9WA Schuyler, MO 10.122.5
11-18-2006 16:01 GMT - KR4ZH Red River, LA
11-18-2006 16:07 GMT - N6HH Johnson, MO
11-18-2006 16:09 GMT - K8QWY Brown, OH 7238 SSB
11-18-2006 16:10 GMT - KQ0B Stoddard/Bollinger, MO 7243 CW
11-18-2006 16:13 GMT - WG6X Mobile, AL 10121.5 10121.5 CW
11-18-2006 16:14 GMT - K9WA/M Schuyler, MO 7038.5 CW 7038.5 CW
11-18-2006 16:14 GMT - KD1EJ Windham, CT
11-18-2006 16:14 GMT - K9WA Schuyler, MO 7038.5 CW
11-18-2006 16:15 GMT - WG6X Mobile, AL 7238 SSB
11-18-2006 16:19 GMT - N4CD Randolph, AL 10122.5 10122.5 CW
11-18-2006 16:22 GMT - K8QWY Brown, OH 7038.5 CW
11-18-2006 16:23 GMT - N6HH Johnson, MO 7238 in qrm
11-18-2006 16:23 GMT - W0NAC/KC0QER Jerome, ID
11-18-2006 16:23 GMT - n6hh johnson,MO 7.238
11-18-2006 16:32 GMT - aa9kh Adams, IN 7038.5 CW
11-18-2006 16:32 GMT - N4CD Chambers, AL 14056.5 CW
11-18-2006 16:36 GMT - W0NAC/KC0QER Jerome, ID 14.345
11-18-2006 16:36 GMT - N5UZW Butler, MO
11-18-2006 16:41 GMT - AA9KH Adams, IN ? 10122.5 CW
11-18-2006 16:43 GMT - N4CD TROUP, GA/CHAMBERS, AL 7238 SSB
11-18-2006 16:47 GMT - W0NAC/KC0QER Minidoka, ID (14.345)
11-18-2006 16:47 GMT - k9wa Davis/Appanoose, IA 10122.5 CW
11-18-2006 16:48 GMT - KR4ZH De Soto, LA
11-18-2006 16:54 GMT - n4cd CL Troup, Ga/ Chambers, AL 7038.5 CW
11-18-2006 16:56 GMT - W0NAC/KC0QER Cassia, ID
11-18-2006 16:56 GMT - WG6X WASHINGTON,MOBILE, AL 7238 SSB
11-18-2006 17:03 GMT - KQ0B Scott, MO 7238 SSB
11-18-2006 17:03 GMT - K9Wa CL Davis/Appanoosa, IA 7038.5 CW
11-18-2006 17:05 GMT - k8qwy Mason, KY 14056.5 CW
11-18-2006 17:06 GMT - WG6X Mobile/Washington, AL
11-18-2006 17:07 GMT - K8QWY Bracken, KY 14056.5 CW
11-18-2006 17:13 GMT - KD1EJ Tolland, CT
11-18-2006 17:16 GMT - WG6X MOBILE/WASHINGTON, AL 10122.5 CW
11-18-2006 17:20 GMT - K9WA CL Davis / Appanoosa, IA 14056.5 CW
11-18-2006 17:20 GMT - AI5P Appanoose, IA 14056.5 14056.5 CW
11-18-2006 17:21 GMT - N7ID Placer, CA
11-18-2006 17:23 GMT - K9WA CL Davis / Appanoose, IA 14056.5 CW
11-18-2006 17:26 GMT - N6HH CASS MO 7238
11-18-2006 17:30 GMT - n5UZW Clar, AR
11-18-2006 17:31 GMT - N5UZW Clay, AR (correction)
11-18-2006 17:31 GMT - N5UZW CLAY, AR
11-18-2006 17:35 GMT - W0NAC Cassia, ID (PSK31) 10139 Data
11-18-2006 17:37 GMT - N4CD MERRIWETHER, GA 7238 SSB
11-18-2006 17:38 GMT - N6HH Cass, MO
11-18-2006 17:44 GMT - KL7D Blanco, TX
11-18-2006 17:45 GMT - K3IMC/KA3DRO Flagler, FL 7238
11-18-2006 17:48 GMT - N4CD Meriwether, Ga 10122 CW
11-18-2006 17:50 GMT - W0NAC/KC0QER Oneida, ID
11-18-2006 17:51 GMT - K3IMC/KA3DRO Flagler, FL 14.339
11-18-2006 17:51 GMT - N4CD MERIWETHER, GA 7038.5 CW
11-18-2006 17:54 GMT - KQ0B Mississippi, MO 7.238
11-18-2006 17:55 GMT - K8QWY Pendleton, KY 14056.5 CW
11-18-2006 17:55 GMT - K9WA Adair/Putnam, MO
11-18-2006 18:02 GMT - KD1EJ New London, CT
11-18-2006 18:03 GMT - WG6X Clark, AL 7238 SSB
11-18-2006 18:06 GMT - KQ0B Mississippi, MO
11-18-2006 18:10 GMT - N4CD Meriwether, GA 14056.5 CW
11-18-2006 18:10 GMT - K9WA Adair/Putnam, MO 7038.5 CW
11-18-2006 18:11 GMT - N5UZW Dunklin, MO
11-18-2006 18:11 GMT - K8QWY Bracken, KY 7238
11-18-2006 18:12 GMT - K3IMC Flager, FL 10122 CW
11-18-2006 18:15 GMT - K3IMC Putnam, FL 10122 CW
11-18-2006 18:15 GMT - w0nac Oneida, ID 10139 Data
11-18-2006 18:19 GMT - KL7D Kendall, TX
11-18-2006 18:21 GMT - KQ0B NEW MADRID, MO 7238 SSB
11-18-2006 18:23 GMT - N4CD Pike, GA 14056.5 CW
11-18-2006 18:23 GMT - K8QWY Bracken, KY 7.0385 cw
11-18-2006 18:30 GMT - N4CD PIKE, GA 7238 SSB
11-18-2006 18:31 GMT - W0NAC/KC0QER Box Elder, UT
11-18-2006 18:37 GMT - K9WA/M Sullivan, MO 10122.5 CW 10122.5 CW
11-18-2006 18:39 GMT - N4CD PIKE, GA 7038.5 CW
11-18-2006 18:39 GMT - WG6X Clarke/Monroe, AL 7238 SSB
11-18-2006 18:40 GMT - KQ0B New Madrid, MO
11-18-2006 18:40 GMT - KQ0B New Madrid, MO
11-18-2006 18:40 GMT - BOX ELDER UT 7238
11-18-2006 18:40 GMT - W0NAC/KC0QER Box Elder, UT 7238 SSB
11-18-2006 18:45 GMT - W0NAC/KC0QER Box Elder, UT (psk31 10139 Data
11-18-2006 18:46 GMT - WG6X Clarke/Monroe, AL 7238 CW
11-18-2006 18:47 GMT - KD1EJ Washington, RI
11-18-2006 18:47 GMT - KQ0B STODDARD, MO 7238
11-18-2006 18:47 GMT - KQ0B Stoddard, MO 7238
11-18-2006 18:49 GMT - K9WA/M Sullivan, MO 7038.5 CW 7038.5 CW
11-18-2006 18:49 GMT - K9WA Sullivan, MO 7038.5 CW
11-18-2006 18:53 GMT - WG6X Clarke/Monroe, AL
11-18-2006 18:55 GMT - N5UZW New Madrid, MO 7.238
11-18-2006 18:58 GMT - N4CD Lamar, GA 14056.5 CW
11-18-2006 18:59 GMT - KL7D Gillespie, TX
11-18-2006 19:01 GMT - WG6X Monroe/Clarke, AL 10122.5 CW 10122.5 CW
11-18-2006 19:01 GMT - K9WA Sullivan, MO 14056.5 CW
11-18-2006 19:05 GMT - N4CD Lamar, GA 7238
11-18-2006 19:07 GMT - K8QWY Mason, KY 7243 7243 SSB
11-18-2006 19:10 GMT - KQ0B Butler, MO
11-18-2006 19:14 GMT - N4CD Lamar, GA 10122.5 CW 10122.5 CW
11-18-2006 19:14 GMT - k8QWY Mason, KY 7038.5 CW
11-18-2006 19:17 GMT - KQ0B Butler, MO 7243
11-18-2006 19:17 GMT - K0FG Webster, MO 7238 SSB
11-18-2006 19:19 GMT - KQ0B BUTLER, MO 7243
11-18-2006 19:23 GMT - K3IMC/KA3DRO Clay/Flagler, FL 7238
11-18-2006 19:24 GMT - K8QWY Lewis, ky 7038.5 CW
11-18-2006 19:24 GMT - K0FG Webster, MO
11-18-2006 19:24 GMT - KQ0B BUTLER, MO 7.243 CW
11-18-2006 19:24 GMT - K3IMC Clay/Putnam, FL 7.238
11-18-2006 19:24 GMT - K3IMC/KA3DRO Clay/Putnam, FL 7238 correction
11-18-2006 19:27 GMT - W0NAC/KC0QER Cache, UT
11-18-2006 19:28 GMT - N4CD Lamar/Monroe, GA 7038.5 CW 7038.5 CW
11-18-2006 19:32 GMT - k8qwy Lewis, KY 14056.5 CW
11-18-2006 19:33 GMT - K0FG LaClede, MO 7238
11-18-2006 19:38 GMT - N4CD Monroe, GA 10122.5 CW
11-18-2006 19:39 GMT - W0NAC KC0QER CACHE, UT 7238 SSB
11-18-2006 19:39 GMT - K0FG Laclede, MO
11-18-2006 19:41 GMT - W7QQ Meade, SD (psk31) 10139 Data
11-18-2006 19:41 GMT - KD5JSS Leon, TX
11-18-2006 19:43 GMT - aa9kh allen, in 10122.5 cw 10122.5 CW
11-18-2006 19:50 GMT - W7QQ Meade, SD (psk31) 10139.3 Data
11-18-2006 19:51 GMT - K3IMC CLAY/BRADFORD, FL (late post) 7238 SSB
11-18-2006 19:55 GMT - AA9KH Allen, IN 14056.5 CW
11-18-2006 19:55 GMT - WG6X Escambia, AL
11-18-2006 20:00 GMT - K3IMC Bradford, FL 10122.5 CW 10122.5 CW
11-18-2006 20:01 GMT - W0NAC/KC0QER Cache, UT (psk31) 10139.3 Data
11-18-2006 20:03 GMT - N4CD Monroe, GA 7238
11-18-2006 20:03 GMT - N4CD Monroe, GA 7238 SSB
11-18-2006 20:05 GMT - N4CD Monroe, GA 14056.5 CW
11-18-2006 20:06 GMT - KD5JSS Madison, TX
11-18-2006 20:07 GMT - K8QWY GREENUP, KY 7238
11-18-2006 20:10 GMT - K3IMC Bradford, FL 10.1225 cw
11-18-2006 20:14 GMT - KQ0B Dunklin, MO
11-18-2006 20:18 GMT - KC0JG Washington/Perry, IL 10122.5 CW 10122.5 CW
11-18-2006 20:21 GMT - KQ0B Dunklin, MO 7243
11-18-2006 20:21 GMT - N4CD Jones, GA 7238
11-18-2006 20:23 GMT - KD5JSS Grimes, TX
11-18-2006 20:28 GMT - K9WA/M Grundy/Mercer, MO 10122.5 CW 10122.5 CW
11-18-2006 20:29 GMT - K9WA Grundy / Mercer, MO 10122 CW
11-18-2006 20:29 GMT - K8QWY Greenup, KY 14056.5 CW
11-18-2006 20:30 GMT - K8QWY/M Greenup, KY 14056.5 CW
11-18-2006 20:31 GMT - N5UZW Pemiscot, MO 7238
11-18-2006 20:33 GMT - KC0JG Perry/Washington, IL
11-18-2006 20:38 GMT - N4CD Jones, GA 14056.5 CW
11-18-2006 20:39 GMT - K9WA/M Grundy/Mercer, MO 7038.5 CW 7038.5 CW
11-18-2006 20:39 GMT - N4CD/M Jones, GA 14056.5 CW
11-18-2006 20:41 GMT - KC0JG Washington, IL 7238
11-18-2006 20:47 GMT - K9WA/M Grundy/Mercer, MO 14056.5 CW 14056.5 CW
11-18-2006 20:50 GMT - N5UZW Dyer, TN 7238
11-18-2006 20:51 GMT - WW0O Emery, UT
11-18-2006 20:55 GMT - KA3DRO Union/Baker, FL 10122.5 CW 10122.5 CW
11-18-2006 20:58 GMT - N5UR Aransas, TX
11-18-2006 20:58 GMT - KC0JG Washington, IL 14056.5 CW
11-18-2006 21:01 GMT - N4CD Putnam, GA 7238
11-18-2006 21:04 GMT - KB0BA Kendall, IL
11-18-2006 21:09 GMT - KD5JSS Waller, TX
11-18-2006 21:10 GMT - KC0JG Clinton, IL 10122.5 CW 10122.5 CW
11-18-2006 21:11 GMT - K8QWY Boyd, KY 7238
11-18-2006 21:12 GMT - N4CD Putnam, GA 10122.5 CW 10122.5 CW
11-18-2006 21:12 GMT - KC0JG Clinton, IL 7038.5 CW
11-18-2006 21:18 GMT - KQ0B Ripley, MO
11-18-2006 21:19 GMT - KC0JG Clinton, IL 14056.5 CW
11-18-2006 21:20 GMT - KC0JG Clinton/St. Clair, IL 14056.5 CW
11-18-2006 21:21 GMT - K9WA/M Harrison, MO 10122.5 CW 10122.5 CW
11-18-2006 21:25 GMT - KC0JG Clinton/St. Clair, IL 7238
11-18-2006 21:27 GMT - N4CD Baldwin, GA 14056.5 CW
11-18-2006 21:27 GMT - N7ID Alameda, CA
11-18-2006 21:27 GMT - N4CD Baldwin, GA 14056.5 CW
11-18-2006 21:31 GMT - K9WA Harrison, MO 7038.5 CW
11-18-2006 21:33 GMT - KC0JG Clinton/St. Clair, IL 10122.5 CW 10122.5 CW
11-18-2006 21:34 GMT - n5uzw lake, tn 7.241
11-18-2006 21:35 GMT - N4CD Baldwin, GA 10120.5 CW 10120.5 CW
11-18-2006 21:36 GMT - K8QWY Lawrence, KY 14056.5 CW
11-18-2006 21:36 GMT - KQ0B RIPLEY, MO 7238 SSB
11-18-2006 21:43 GMT - N4CD Baldwin, GA 7038.5 CW 7038.5 CW
11-18-2006 21:44 GMT - AB4YZ/W4CA Roanoke, VA 7238
11-18-2006 21:48 GMT - K9WA Harrison, MO 14056.5 CW
11-18-2006 21:51 GMT - N4CD BLADWIN, GA 7238 SSB
11-18-2006 21:51 GMT - W0NAC/KC0QER Rich/Cache, UT
11-18-2006 21:57 GMT - N4CD Baldwin, GA 7238
11-18-2006 21:58 GMT - K9WA Daviess, MO 10122.5 CW 10122.5 CW
11-18-2006 21:58 GMT - K8QWY Johnson, KY 7238
11-18-2006 21:59 GMT - W0NAC/KC0QER Rich/Cache, UT (psk31) 10139 Data
11-18-2006 22:04 GMT - W0NAC/KC0QER Cache/Rich, UT PSK31 10139 Data
11-18-2006 22:05 GMT - N4CD Hancock, GA 10.1225 CW
11-18-2006 22:05 GMT - N4CD hancock, GA 10122.5 CW 10122.5 CW
11-18-2006 22:07 GMT - K2HVN Caledonia, VT
11-18-2006 22:07 GMT - W0NAC RICH,CACHE, UT PSK31 10139 Data
11-18-2006 22:09 GMT - K9WA Daviess, MO 14056.5 CW
11-18-2006 22:11 GMT - W0NAC RICH/CACHE, UT 10139 PSK31 10139 Data
11-18-2006 22:12 GMT - N4CD Hancock, GA 7038.5 CW
11-18-2006 22:12 GMT - KQ0B Carter, MO 7238
11-18-2006 22:13 GMT - K8QWY Johnson, KY 14056.5 CW
11-18-2006 22:14 GMT - KQ0B CARTER, MO 7238
11-18-2006 22:19 GMT - N7ID San Francisco, CA
11-18-2006 22:22 GMT - K8QWY Magoffin, KY 14056.5 CW
11-18-2006 22:24 GMT - K9WA Clinton, MO 10122.5 CW 10122.5 CW
11-18-2006 22:32 GMT - K9WA Clinton, Mo 7.0385 cw
11-18-2006 22:39 GMT - K9WA Clinton, MO 14056.5 CW
11-18-2006 22:41 GMT - k8qwy magoffin, ky 7.0385 cw
11-18-2006 23:06 GMT - N5UZW GREEN, AR 7238 SSB
11-18-2006 23:20 GMT - KQ0B Reynolds, MO 7238
11-18-2006 23:20 GMT - Kq0B reynolds, MO 7.238
11-18-2006 23:55 GMT - KQ0B Iron, MO 7238
