06-29-2007 00:38 GMT - wb9oje Outagamie, WI 14023.6 CW
06-29-2007 17:37 GMT - G4KHG Lincoln, WY 14054.5 (dwn 2)
06-29-2007 17:38 GMT - kb4xk Webster, WV 14056.5 CW
06-29-2007 17:38 GMT - AB4YZ Webster, WV 14056.5 CW
06-29-2007 17:41 GMT - N2OCW Culpeper/Rappahannock, VA
06-29-2007 17:47 GMT - KB4XK Nicholas, WV
06-29-2007 17:53 GMT - AB4YZ/W4CA Butte, ID
06-29-2007 17:56 GMT - KB4XK NICHOLAS, WV 7056.5 CW
06-29-2007 17:59 GMT - AB4YZ Butte, ID 14339.0 CW
06-29-2007 18:03 GMT - kb4xk Nicholas, WV 14056.5 CW
06-29-2007 18:14 GMT - N0ALH Traverse, MN
06-29-2007 18:31 GMT - KB4XK Fayette, WV
06-29-2007 18:37 GMT - KB4XK FAYETTE, WV 7.185
06-29-2007 18:38 GMT - N2OCW Orange/Pittsylvania, VA
06-29-2007 18:41 GMT - N2OCW Orange/Spotsylvania, VA (correction)
06-29-2007 18:45 GMT - KB4XK Fayette, WV 14056.5
06-29-2007 18:46 GMT - N2OCW ORANGE/SPOTSYLVANIA, VA 7.185
06-29-2007 18:46 GMT - K5TER Parker, TX
06-29-2007 18:52 GMT - AB4YZ/W4CA Custer, ID
06-29-2007 19:03 GMT - HB9RG Meade/Perkins, SD
06-29-2007 19:11 GMT - kb4xk raleigh, WV 7056 CW
06-29-2007 19:13 GMT - kb4xk Raleigh, WV 14056.5 CW
06-29-2007 19:20 GMT - KB4XK Raleigh, WV
06-29-2007 19:22 GMT - KB4XK Mercer, WV
06-29-2007 19:26 GMT - KB4XK MERCER, WV 7.185
06-29-2007 19:33 GMT - N2OCW Goochland/Louisa, VA
06-29-2007 19:44 GMT - N2OCW GOOCHLAND/LOUISA, VA 7.185
06-29-2007 19:45 GMT - G4KHG Teton, WY
06-29-2007 19:53 GMT - KB4XK Bland, VA
06-29-2007 19:57 GMT - g4khg Teton, WY 14056.5 CW
06-29-2007 20:00 GMT - N3OW Nash, NC
06-29-2007 20:07 GMT - N2OCW Cumberland/Powhatan, VA
06-29-2007 20:22 GMT - KB4XK Wythe, VA
06-29-2007 20:26 GMT - AB4YZ/W4CA Jefferson, ID
06-29-2007 20:27 GMT - KB4XK WYTHE, VA 7185 SSB
06-29-2007 20:32 GMT - kb4xk Wythe, VA 14056.5 CW
06-29-2007 20:39 GMT - KB4XK Carroll, VA
06-29-2007 20:51 GMT - AB4YZ/W4CA Clark, ID
06-29-2007 21:04 GMT - ab4yz Clark, ID 14330 SSB
06-29-2007 21:05 GMT - ab4yz Clark, ID, CW 14339 SSB
06-29-2007 21:20 GMT - AB4YZ/W4CA Lemhi, ID
06-29-2007 21:30 GMT - N2OCW Amelia/Nottoway, VA
06-29-2007 21:31 GMT - ab4yz Lemhi, ID, CW 14339 SSB
06-29-2007 21:39 GMT - N2OCW AMELIA/NOTTOWAY, VA 7.185
06-29-2007 21:57 GMT - KB4XK Patrick, VA
06-29-2007 22:01 GMT - KB4XK Patrick, VA QSX needed CW? pse 14056.5 CW
06-29-2007 22:12 GMT - KB4XK Henry, VA
06-29-2007 22:25 GMT - N2OCW Chesterfield/Richmond, VA
06-29-2007 22:30 GMT - N2OCW Chesterfield/Richmond City, VA
06-29-2007 22:41 GMT - KD7KST Klickitat, WA
06-29-2007 22:53 GMT - AB4YZ/W4CA Fremont, ID
