05-29-2011 12:22 GMT - n7iv Jackson, WI 7056.5 CW
05-29-2011 16:13 GMT - KA4RRU Carroll, MD 7188 SSB
05-29-2011 16:20 GMT - N5UZW Claiborne, LA
05-29-2011 16:20 GMT - WG6X Liberty, FL 14113 CW
05-29-2011 16:24 GMT - KA4RRU Carroll, MD
05-29-2011 16:24 GMT - N5UZW Claiborne, LA 7188
05-29-2011 16:28 GMT - WG6X Liberty, FL 7188
05-29-2011 16:31 GMT - W0MU Laramie, WY
05-29-2011 16:37 GMT - n7iv Todd, MN 10122.5 CW
05-29-2011 16:41 GMT - W0MU/NA7XX Platte, WY
05-29-2011 16:47 GMT - W8FNW/W4FNW Coshocton/Holmes, OH
05-29-2011 16:52 GMT - ka4rru howard, md 7188 SSB
05-29-2011 16:55 GMT - N5UZW Union, LA
05-29-2011 16:58 GMT - N4JT Coschocton/Holmes,OH 7188 SSB
05-29-2011 16:59 GMT - N5UZW Union, LA 7188 SSB
05-29-2011 16:59 GMT - W8FNW/W4FNW Coshocton/Holmes,OH correcton 7188 SSB
05-29-2011 17:00 GMT - KA4RRU Montgomery, MD
05-29-2011 17:05 GMT - N5UZW Union, AR
05-29-2011 17:05 GMT - KA4RRU Montgomery, MD 7188 SSB
05-29-2011 17:06 GMT - W8GEJ Holmes/Coshocton, OH 10122.5 CW
05-29-2011 17:09 GMT - WG6X Bay/Calhoun, FL
05-29-2011 17:10 GMT - KA4RRU Montgomery, MD 7056.5 CW
05-29-2011 17:13 GMT - N7IV Douglas, MN 10122.5 CW
05-29-2011 17:14 GMT - WG6X Bay/Calhoun, FL 14113 CW
05-29-2011 17:16 GMT - WA5VRE Lamar, TX
05-29-2011 17:19 GMT - WG6X Calhoun/Bay, FL 7188 SSB
05-29-2011 17:21 GMT - N7IV Grant, MN 10122.5 CW
05-29-2011 17:23 GMT - KA4RRU Fairfax, VA
05-29-2011 17:45 GMT - K2HVN Kent, DE
05-29-2011 17:49 GMT - WG6X Jackson, FL
05-29-2011 17:50 GMT - WG6X Washington, FL
05-29-2011 17:56 GMT - W0MU/NA7XX converse, WY
05-29-2011 18:07 GMT - W0ZQ Olmsted, MN
05-29-2011 18:13 GMT - N5UZW Ashley, AR
05-29-2011 18:23 GMT - N5UZW Ashley, AR
05-29-2011 18:33 GMT - W0ZQ Fillmore, MN
05-29-2011 18:59 GMT - N5UZW Morehouse, LA
05-29-2011 19:02 GMT - KF0RQ Monterey, CA
05-29-2011 19:03 GMT - N5UZW Morehouse, LA 7188
05-29-2011 19:15 GMT - N5UZW West Carroll, LA
05-29-2011 19:18 GMT - N5UZW West Carroll, LA 7188
05-29-2011 19:20 GMT - Wa5VRE Fannin, TX
05-29-2011 19:24 GMT - W0MU/NA7XX Natrona, WY
05-29-2011 19:31 GMT - N5UZW East Carroll, LA
05-29-2011 19:34 GMT - N5UZW East Carroll, AR 7188
05-29-2011 19:35 GMT - W0MU Natrona, WY 10122.5 CW
05-29-2011 19:38 GMT - n5uzw Chicot, AR 7188 SSB
05-29-2011 19:40 GMT - N5UZW Chicot, AR
05-29-2011 20:12 GMT - W0MU Johnson, WY
05-29-2011 20:12 GMT - W0MU/NA7XX Johnson, WY
05-29-2011 20:18 GMT - N5UZW Drew, AR
05-29-2011 20:35 GMT - W0ZQ Houston, MN
05-29-2011 20:40 GMT - N5UZW Desha, Ar
05-29-2011 21:02 GMT - WV2B Sullivan, PA
05-29-2011 21:12 GMT - WV2B Sullivan, PA 7190 SSB
05-29-2011 21:16 GMT - W0MU/NA7XX Sheridan, WY
05-29-2011 21:30 GMT - N7IV Eddy, ND 14056.5 CW
05-29-2011 21:34 GMT - N7IV Wells, ND 14056.5 CW
05-29-2011 22:12 GMT - N7IV Sheridan, ND 14056.5 CW
05-29-2011 22:23 GMT - W0MU/NA7XX Big Horn, MT
