12-10-2010 00:15 GMT - n9jf Bibb, AL 7056.5 CW
12-10-2010 17:13 GMT - WD9EJK DANE, WI
12-10-2010 17:15 GMT - N4JT Caswell/Person, NC 7056.5 CW
12-10-2010 17:17 GMT - KA4RRU Goochland, VA 7188
12-10-2010 17:23 GMT - N5UZW BRADLEY, AR
12-10-2010 17:24 GMT - KA4RRU Goochland, VA 7056.5
12-10-2010 17:30 GMT - N4JT HALLIFAX, VA
12-10-2010 17:33 GMT - K0ARS Tulsa, OK 14056.5 CW
12-10-2010 17:33 GMT - N5UZW Bradley, AR 7188
12-10-2010 17:33 GMT - N5UZW Grant, AR 7188 SSB
12-10-2010 17:35 GMT - n9jf Hickman, TN 7056.5 CW
12-10-2010 17:36 GMT - N4JT Halifax, VA 7188 SSB
12-10-2010 17:36 GMT - N4JT Halifax, VA 7188
12-10-2010 17:43 GMT - N4JT HALIFAX, VA 7056.5 CW
12-10-2010 17:44 GMT - N5UZW DREW, AR
12-10-2010 17:49 GMT - KA4RRU LOUISA, VA 7188 SSB
12-10-2010 17:51 GMT - KA4RRU LOUISA, VA
12-10-2010 17:51 GMT - n9jf Davidson, TN 7056.5 CW
12-10-2010 17:52 GMT - n9jf Dickson, TN 7056.5 CW
12-10-2010 17:53 GMT - N5UZW Drew, AR 7188
12-10-2010 17:53 GMT - K4YFH MONROE, FL
12-10-2010 17:58 GMT - N9JF DICKSON, TN 10122.5 CW
12-10-2010 18:03 GMT - KA4RRU Orange, VA 7056.5
12-10-2010 18:09 GMT - n4jt Pittsylvania, VA 7188 SSB
12-10-2010 18:14 GMT - N5UZW Lincoln, AR 7188
12-10-2010 18:21 GMT - K0ARS Rogers, OK 14056.5 CW
12-10-2010 18:24 GMT - n4jt Pittsylvania, VA 7056.5 CW
12-10-2010 18:31 GMT - N9JF Houston, TN 7056.5 CW
12-10-2010 18:38 GMT - N9JF Houston, TN 10122.5 CW
12-10-2010 18:45 GMT - N9JF STEWART, TN 10122.5 CW
12-10-2010 18:50 GMT - N9JF Stewart, TN 14056.5 CW
12-10-2010 18:54 GMT - N5UZW Desha, AR 7188 SSB
12-10-2010 19:55 GMT - K0ARS Neosha, KS 14056.5 CW
12-10-2010 20:09 GMT - N9JF Trigg, KY 7056.5
12-10-2010 20:18 GMT - n9jf Trigg, KY 10122.5 CW
12-10-2010 20:41 GMT - K0ARS Allen, KS 14056.5 CW
12-10-2010 20:48 GMT - WY7LL/WY7ML JOHNSON, WY
12-10-2010 21:15 GMT - K9JF SKAMANIA, WA
12-10-2010 21:22 GMT - K9JF Skamania, WA 14056.5 CW
12-10-2010 21:31 GMT - K9JF Hood River, OR
12-10-2010 21:38 GMT - K0ARS Franklin, KS 14056.5 CW
12-10-2010 21:38 GMT - K9JF Hood River, OR 14056.5 CW
12-10-2010 21:42 GMT - wy7ll/wy7ml Sheridan, WY
12-10-2010 21:49 GMT - WY7LL/WY7ML Sheridan, WY 7188 SSB
12-10-2010 21:50 GMT - WY7LL/WY7ML BIG HORN, MT 7188 SSB
12-10-2010 21:58 GMT - WY7LL/WY7ML Big Horn, MT
12-10-2010 22:08 GMT - kd6hwd Burnet, TX
12-10-2010 22:15 GMT - N9JF Franklin, IL 7056.5 CW
12-10-2010 22:56 GMT - N9JF Marion, IL 14056.5 CW
12-10-2010 23:02 GMT - N9JF Marion, IL 3556.5 CW
12-10-2010 23:34 GMT - N9JF Fayette, IL 3556.5 CW
