09-03-2008 00:04 GMT - kq0b pike, in 3556.5 CW
09-03-2008 17:28 GMT - K0ars Lafayette, MO 14056.5 CW
09-03-2008 17:35 GMT - N4aat Brown, IN
09-03-2008 17:44 GMT - N0KV/N0DXE Morgan, CO
09-03-2008 17:56 GMT - wa2dwp Rockingham, VA 7188 SSB
09-03-2008 17:58 GMT - k2hvn Putnam, NY 14056.5 CW
09-03-2008 17:59 GMT - WA2DWP Rockingham, VA
09-03-2008 18:05 GMT - w3dqt Susquehanna, PA 14056.5 CW
09-03-2008 18:06 GMT - n4aat Morgan, IN 7188 SSB
09-03-2008 18:14 GMT - WA2DWP Augusta, VA
09-03-2008 18:19 GMT - k2hvn fairfield, CT 14056.5 CW
09-03-2008 18:19 GMT - k2hvn Fairfield, CT 14056.5 CW
09-03-2008 18:20 GMT - n0kv/n0dxe Washington, CO 7188 SSB
09-03-2008 18:28 GMT - N0KV/N0DXE Logan, CO
09-03-2008 18:29 GMT - n4aat Johnson, IN 7188 SSB
09-03-2008 18:34 GMT - k2hvn New Haven,CT 14056.5 CW
09-03-2008 18:37 GMT - n4aat Shelby, IN 7188 SSB
09-03-2008 18:39 GMT - W3DQT BROOME, NY 7056.5 CW
09-03-2008 18:40 GMT - N4AAT Shelby, IN
09-03-2008 18:42 GMT - w3dqt Broome, NY 14056.5 CW
09-03-2008 18:43 GMT - n0kv/n0dxe Logan, CO 7188 SSB
09-03-2008 18:47 GMT - kd6hwd Burnet, TX 7188 SSB
09-03-2008 18:58 GMT - N4AAT Rush, IN 7188 SSB
09-03-2008 19:00 GMT - w3dqt Cortland, NY 14056.5 CW
09-03-2008 19:04 GMT - N4AAT Rush, IN
09-03-2008 19:05 GMT - N4AAT Hancock, IN
09-03-2008 19:07 GMT - N4AAT Hancock, IN 7188 SSB
09-03-2008 19:10 GMT - ka1yvz James city,VA
09-03-2008 19:12 GMT - ka1yzv James city,VA
09-03-2008 19:16 GMT - k2hvn Hartford, CT 14056.5 CW
09-03-2008 19:25 GMT - kd6hwd Lampasas, TX 7188 SSB
09-03-2008 19:33 GMT - N0KV/N0DXE Phillips, CO
09-03-2008 19:35 GMT - n0kv/n0dxe Phillips, CO 7188 SSB
09-03-2008 19:45 GMT - N0KV/N0DXE Sedgwick, CO
09-03-2008 19:48 GMT - n0kv/n0dxe Sedgwick, CO 7188 SSB
09-03-2008 19:52 GMT - N4AAT Hamilton, IN 7188 SSB
09-03-2008 19:57 GMT - N4AAT Hamilton, IN
09-03-2008 20:09 GMT - N4AAT Tipton, IN 7188 SSB
09-03-2008 20:14 GMT - KD6HWD Coryell, TX 7188 SSB
09-03-2008 20:23 GMT - N4AAT Howard/Tipton, IN 7188 SSB
09-03-2008 20:30 GMT - n0kv/n0dxe Deuel, NE 7188 SSB
09-03-2008 20:43 GMT - n0kv/n0dxe Garden, NE 7188 SSB
09-03-2008 20:43 GMT - k2hvn Hampden, MA 14056.5 CW
09-03-2008 20:43 GMT - N0KV/N0DXE Garden, NE
09-03-2008 20:47 GMT - N0KV/N0DXE Garden, NE 7188 SSB
09-03-2008 20:50 GMT - w3dqt Onondaga, NY 14056.5 CW
09-03-2008 20:58 GMT - k0ars De Kalb, Mo 14056.5 CW
09-03-2008 21:07 GMT - k2hvn Hampshire. MA 14056.5 CW
09-03-2008 21:07 GMT - k2hvn Hampshire, MA 14056.5 CW
09-03-2008 21:13 GMT - k0ars Caldwell, MO 14056.5 CW
09-03-2008 21:14 GMT - N0KV/N0DXE Morrill, NE
09-03-2008 21:16 GMT - N0KV/N0DXE Morrill, NE 7188 SSB
09-03-2008 21:20 GMT - N4AAT Miami, IN 7188 SSB
09-03-2008 21:24 GMT - k2hvn Franklin, MA 14056.5 CW
09-03-2008 21:29 GMT - N4AAT Miami, IN
09-03-2008 21:30 GMT - K0ARS Livingston, MO 14056.5 CW
09-03-2008 21:33 GMT - N4AAT Cass, IN
09-03-2008 21:36 GMT - N4AAT Cass, IN 7188 SSB
09-03-2008 21:39 GMT - n4aat Miami, IN now 7188 SSB
09-03-2008 21:42 GMT - KD6HWD Bell, TX 7188 SSB
09-03-2008 21:48 GMT - N4AAT Wabash, IN 7188 SSB
09-03-2008 21:55 GMT - N4AAT Wabash, IN
09-03-2008 21:56 GMT - KD6HWD Williamnson, TX 7188 SSB
09-03-2008 21:58 GMT - K0ARS Linn, MO 14056.5 CW
09-03-2008 21:58 GMT - k0ars Linn, MO 14056.5 CW
09-03-2008 22:06 GMT - N4AAT Huntington, IN 7188 SSB
09-03-2008 22:10 GMT - N4AAT Huntington, IN
09-03-2008 22:20 GMT - N0KV/N0DXE Box Butte, NE 7188 SSB
