05-19-2015 01:57 GMT - KA9JAC/KB9YVT Coshocton, OH
05-19-2015 15:47 GMT - K8ZZ Crawford/Richland, OH 21056.5 CW
05-19-2015 15:48 GMT - k2hvn. test Kent, DE 7056.5 CW
05-19-2015 15:51 GMT - K6JN/W6XJN Santa Fe, NM
05-19-2015 15:51 GMT - K8ZZ Crawford/Richland, OH 21336 SSB
05-19-2015 15:54 GMT - K8ZZ Crawford/Richland, OH 24915.5 CW
05-19-2015 15:55 GMT - AB7NK/K7SEN Cibola, NM
05-19-2015 16:04 GMT - k2hvn Kent, DE
05-19-2015 16:23 GMT - WD9EJK/WD9EJN Montgomery, IN 7188 SSB
05-19-2015 16:27 GMT - WD9EJK/WD9EJN Montgomery, IN 14272 SSB
05-19-2015 16:30 GMT - WD9EJK/WD9EJN Montgomery, IN 21336 SSB
05-19-2015 16:30 GMT - AA9JJ/N9QPQ Mohave, AZ
05-19-2015 16:31 GMT - WD9EJK/WD9EJN Fountain, IN 7188 SSB
05-19-2015 16:36 GMT - WD9EJK/WD9EJN Fountain, IN 14272 SSB
05-19-2015 16:37 GMT - WD9EJK/WD9EJN Fountain, IN 18133 SSB
05-19-2015 16:38 GMT - WD9EJK/WD9EJN Fountain, IN 18141 SSB
05-19-2015 16:45 GMT - AB7NK/K7SEN McKinley, NM
05-19-2015 16:47 GMT - WD9EJK/WD9EJN Vermillion, IN 7188 SSB
05-19-2015 16:48 GMT - W7FEN Larimer, CO? 14056.5 CW
05-19-2015 16:49 GMT - K3IMC Crawford/Phelps, MO
05-19-2015 16:51 GMT - WD9EJK/WD9EJN Vermilion, IL 14272 SSB
05-19-2015 17:01 GMT - K3IMC Crawford/Pelps, MO 14056.5 CW
05-19-2015 17:09 GMT - K3IMC Crawford/Phelps, MO (corr) 14056.5 CW
05-19-2015 17:46 GMT - AB7NK/K7SEN Apache, AZ
05-19-2015 18:05 GMT - W7FEN Albany, WY 14056.5 CW
05-19-2015 18:09 GMT - W7FEN Albany, WY 18091 CW
05-19-2015 18:09 GMT - W7FEN Albany, WY 18091.5 CW
05-19-2015 18:11 GMT - AA9JJ/N9QPQ Yavapai, AZ
05-19-2015 18:13 GMT - WD9EJK/WD9EJN Champaign, IL 7188 SSB
05-19-2015 18:16 GMT - WD9EJK/WD9EJN Champaign, IL 14272 SSB
05-19-2015 18:18 GMT - K3IMC Gasconade/Osage, MO
05-19-2015 18:21 GMT - WD9EJK/WD9EJN Champaign, IL 21336 SSB
05-19-2015 18:24 GMT - WD9EJK/WD9EJN Champaign, IL 18136 SSB
05-19-2015 18:27 GMT - K3IMC Gasconade/Osage, MO 14056.5 CW
05-19-2015 18:29 GMT - AB7NK/K7SEN Navajo, AZ
05-19-2015 18:33 GMT - W7FEN Carbon, WY 14056.5 CW
05-19-2015 18:36 GMT - WD9EJK/WD9EJN Piatt, IL 7188 SSB
05-19-2015 18:38 GMT - WD9EJK/WD9EJN Piatt, IL 14271 SSB
05-19-2015 18:39 GMT - WD9EJK/WD9EJN Piatt, IL 21336 SSB
05-19-2015 18:42 GMT - WD9EJK/WD9EJN Piatt, IL 18136 SSB
05-19-2015 18:43 GMT - WD9EJK/WD9EJN Piatt, IL 18141 SSB
05-19-2015 18:48 GMT - WD9EJK/WD9EJN Piatt, IL 7188 SSB
05-19-2015 18:50 GMT - WD9EJK/WD9EJN Piatt, IL 14272 SSB
05-19-2015 18:54 GMT - WD9EJK/WD9EJN De Witt, IL 14272 SSB
05-19-2015 18:56 GMT - WD9EJK/WD9EJN De Witt, IL 14271 SSB
05-19-2015 18:58 GMT - WD9EJK/WD9EJN Mclean, IL 14272 SSB
05-19-2015 19:02 GMT - WD9EJK/WD9EJN Mclean, IL 7188 SSB
05-19-2015 19:04 GMT - WD9EJK/WD9EJN Mclean, IL 18136 SSB
05-19-2015 19:06 GMT - WD9EJK/WD9EJN Mclean, IL 21336 SSB
05-19-2015 19:20 GMT - K3IMC Maries/Miller, MO
05-19-2015 19:34 GMT - AB7NK/K7SEN Coconino, AZ
05-19-2015 19:35 GMT - K3IMC Miller/Maries, MO 14056.5 CW
05-19-2015 20:00 GMT - AA9JJ/N9QPQ Maricopa, AZ
05-19-2015 20:21 GMT - W7FEN Sweetwater, WY 14056.5 CW
05-19-2015 20:21 GMT - W7FEN Sweetwater, WY 14056.5 CW
05-19-2015 20:26 GMT - W7FEN SWEETWATER, WY 18091.5 CW
05-19-2015 20:45 GMT - AB7NK/K7SEN Yavapai, AZ
05-19-2015 20:49 GMT - K3IMC Cole, MO
05-19-2015 20:55 GMT - k3imc cole, mo 14057.5 CW
05-19-2015 21:07 GMT - K3IMC Callaway, MO
05-19-2015 21:13 GMT - K3IMC Boone, MO
05-19-2015 22:15 GMT - W7FEN Uinta, WY 14056.5 CW
