07-05-2011 11:54 GMT - n4cd Mille Lacs, MN 7056.5 CW
07-05-2011 16:28 GMT - n4cd Anoka, MN 14056.5 CW
07-05-2011 16:30 GMT - WQ7A Foster, ND
07-05-2011 16:36 GMT - n4cd anoka, mn 18091.5 CW
07-05-2011 16:38 GMT - k0fg Iron. MO 14056.5 CW
07-05-2011 16:38 GMT - n8kie Hettinger, ND 14347 SSB
07-05-2011 16:39 GMT - k0fg Iron. MO [update] 14343 SSB
07-05-2011 16:39 GMT - N4PJ MORGAN, UT 14054.5 CW
07-05-2011 16:39 GMT - N8KIE Hettinger/Slope, ND 14347
07-05-2011 16:40 GMT - KA9JAC/KB9YVT Renville, MN
07-05-2011 16:41 GMT - W7FEN Keith, NE 14056.5 CW
07-05-2011 16:42 GMT - K0FG Iron, MO 14343 SSB
07-05-2011 16:43 GMT - K0FG Iron, MO (last call) 14343 SSB
07-05-2011 16:44 GMT - AA9JJ/N0QPQ Blue Earth/LeSueur, MN 7185 SSB
07-05-2011 16:46 GMT - N4PJ Morgan, UT 10122.5 CW
07-05-2011 16:48 GMT - W0NAC/N0LXJ Crawford, IA
07-05-2011 16:48 GMT - Anoka, MN 14347
07-05-2011 16:49 GMT - N4CD Anoka, MN 14347
07-05-2011 16:50 GMT - K0fg Iron/Reynolds mo 14056.5 CW
07-05-2011 16:52 GMT - ab7rw Lake of the Woods, MN 14054.5 CW
07-05-2011 16:54 GMT - W0NAC/N0LXJ Ida, IA
07-05-2011 16:55 GMT - N4CD Anoka, MN 10122.5 CW
07-05-2011 16:59 GMT - N4PJ WEBER, UT 14054.5 CW
07-05-2011 16:59 GMT - ab7rw Lake of the Woods, MN 18091.5 CW
07-05-2011 17:00 GMT - KB0BA/N0XYL Oneida, WI
07-05-2011 17:01 GMT - AB7RW Lake Of The Woods, MN 10122.5 CW
07-05-2011 17:05 GMT - K3IMC Coles, IL 14347
07-05-2011 17:06 GMT - N4PJ WEBER, UT 10120.5 CW
07-05-2011 17:06 GMT - K0FG Reynolds, MO
07-05-2011 17:08 GMT - af3x Swift, MN 14056.5 CW
07-05-2011 17:10 GMT - w7fen Arthur, NE 10122.5 CW
07-05-2011 17:11 GMT - AF3X Big Stone, MN 14056.5 CW
07-05-2011 17:11 GMT - AF3X Big Stone, MN (new cnty) 14056.5 CW
07-05-2011 17:12 GMT - N4PJ BOX ELDER, UT 14054.5 CW
07-05-2011 17:15 GMT - KB9JAC/KB9YVT McLeod, MN
07-05-2011 17:16 GMT - N8KIE Bowman, ND 14347 SSB
07-05-2011 17:16 GMT - KA9JAC/KB9YVT McLeod, MN (Call corr)
07-05-2011 17:17 GMT - W7FEN Arthur, NE 14056.5 CW
07-05-2011 17:19 GMT - KA9JAC/KB9YVT Meeker, MN
07-05-2011 17:21 GMT - N4PJ Box Elder, UT 10122.5 CW
07-05-2011 17:26 GMT - k8mm York, ME 14056.5 CW
07-05-2011 17:30 GMT - W7FEN Arthur, NE
07-05-2011 17:31 GMT - ka9jac/kb9yvt meeker, mn 7188 SSB
07-05-2011 17:32 GMT - n4cd washington, mn 14342.5 SSB
07-05-2011 17:33 GMT - n4cd Chisago, mn 14342.5 SSB
07-05-2011 17:36 GMT - WD4OIN La Crosse, WI
07-05-2011 17:41 GMT - W7FEN McPherson, NE 10122.5 CW
07-05-2011 17:46 GMT - W7FEN McPherson, NE 14056.5 CW
07-05-2011 17:48 GMT - AA9JJ/N9QPQ Goodhue, MN
07-05-2011 17:53 GMT - N4CD Pine, MN 7188 SSB
07-05-2011 17:54 GMT - N8KIE Adams, ND
07-05-2011 17:56 GMT - K0FG Dent, MO 14343 SSB
07-05-2011 17:57 GMT - N8KIE HARDING, SD
07-05-2011 18:04 GMT - N4CD Pine, MN 14343 SSB
07-05-2011 18:08 GMT - WQ7A Griggs, ND
07-05-2011 18:13 GMT - AB7RW Koochiching, MN 14056.5 CW
07-05-2011 18:18 GMT - AA9JJ/N9QPQ Wabasha, MN
07-05-2011 18:19 GMT - k3imc Moultrie, IL 7188 SSB
07-05-2011 18:23 GMT - KA1YZV Cerro Gordo, IA
07-05-2011 18:25 GMT - AB7RW Koochiching, MN 10122.5 CW
07-05-2011 18:26 GMT - N8KIE Brookings, ND 142336
07-05-2011 18:26 GMT -
07-05-2011 18:27 GMT - wd4oin trempealeau, wi 7185
07-05-2011 18:28 GMT - N8KIE Brookings, SD
07-05-2011 18:28 GMT - N8KIE Perkins, SD
07-05-2011 18:29 GMT - ab7rw Koochiching, MN 7056.5 CW
07-05-2011 18:31 GMT - N4CD Pine, MN 14056.5 CW
07-05-2011 18:31 GMT - N4PJ ONEIDA, ID 14054.5 CW
07-05-2011 18:32 GMT - WQ7A STEELE, ND 14339 SSB
07-05-2011 18:35 GMT - K3IMC Moultrie, IL
07-05-2011 18:36 GMT - K3IMC Macon, IL
07-05-2011 18:37 GMT - WQ7A GRIGGS/BARNES, ND 14339 SSB
07-05-2011 18:37 GMT - N4PJ Oneida, ID 10122.5 CW
07-05-2011 18:38 GMT - WQ7A STEEL/BARNES, ND (CORR) 14339 SSB
07-05-2011 18:41 GMT - N4CD Pine, MN 10122.5 CW
07-05-2011 18:43 GMT - n4pj Cassia, ID 14056.5 CW
07-05-2011 18:44 GMT - WQ7A Barnes, ND 7188 SSB
07-05-2011 18:47 GMT - W0NAC/N0LXJ O'Brien, IA
07-05-2011 18:57 GMT - KB0BA/N0XYL Taylor/Rusk, WI
07-05-2011 19:01 GMT - KA9JAC/KB9YVT Stevens, MN
07-05-2011 19:09 GMT - WQ7A cass, nd 14347 SSB
07-05-2011 19:10 GMT - n8kie ziebach, sd 7188 SSB
07-05-2011 19:10 GMT - AA9JJ/N9QPQ Buffalo, WI
07-05-2011 19:17 GMT - N8KIE Ziebach, SD
07-05-2011 19:23 GMT - W7FEN Logan, NE 10122.5 CW
07-05-2011 19:23 GMT - K8MM Strafford, NH 14056.5 CW
07-05-2011 19:29 GMT - k0fg dent/phelps mo 14055.6 CW
07-05-2011 19:29 GMT - N8kie Ziebach, SD 7188 SSB
07-05-2011 19:30 GMT - N4CD Carlton, MN
07-05-2011 19:31 GMT - n8kie Dewey, SD 7188 SSB
07-05-2011 19:35 GMT - ka9jac big stone, mn 3901 SSB
07-05-2011 19:35 GMT - n4cd carlton, mn 7188 SSB
07-05-2011 19:35 GMT - K8MM Strafford, NH 14056.5 CW
07-05-2011 19:36 GMT - W7FEN Logan, NE 14056.5 CW
07-05-2011 19:36 GMT - K0FG Dent/Phelps, MO 14055.6 CW
07-05-2011 19:38 GMT - k0fg dent/phelps mo 7056.5 CW
07-05-2011 19:39 GMT - K2HVN Houghton, MN
07-05-2011 19:39 GMT - n4cd carlton, mn 14054.5 CW
07-05-2011 19:41 GMT - K2HVN Houghton, MI
07-05-2011 19:44 GMT - AA9JJ/N9QPQ Pepin, WI
07-05-2011 19:46 GMT - k2hvn houghton, mi 14056.5 CW
07-05-2011 19:49 GMT - W7FEN Lincoln, NE 10122.5 CW
07-05-2011 19:51 GMT - aa9jj/n9qpq pepin, wi 7188 SSB
07-05-2011 19:52 GMT - N8KIE Corson/Dewey, SD
07-05-2011 19:52 GMT - K0FG Phelps, MO 14343 SSB
07-05-2011 20:00 GMT - WQ7A Clay, MN
07-05-2011 20:06 GMT - KA1YZV Rice, MN
07-05-2011 20:08 GMT - n4cd St. Louis, MN 14056.5 CW
07-05-2011 20:11 GMT - K2HVN Ontonagon, MI
07-05-2011 20:16 GMT - KA9JAC/KB9YVT Grant, MN
07-05-2011 20:17 GMT - AA9JJ/N9QPQ Trempealeau, WI 14347 SSB
07-05-2011 20:17 GMT - K8MM Carroll, NH 14056.5 CW
07-05-2011 20:23 GMT - K0FG Pulaski, MO
07-05-2011 20:29 GMT - N4PJ Elmore, ID 14056.5 CW
07-05-2011 20:29 GMT - W7FEN Lincoln, NE
07-05-2011 20:32 GMT - n4pj Elmore, ID 10122.5 CW
07-05-2011 20:34 GMT - W0NAC/N0LXJ Osceola, IA
07-05-2011 20:35 GMT - w0nac/n0lxj osceola, IA
07-05-2011 20:35 GMT - n4pj Elmore, ID 7056.5 CW
07-05-2011 20:44 GMT - W0NAC/N0LXJ Nobles, MN 14343 SSB
07-05-2011 20:45 GMT - N8KIE Sioux, ND
07-05-2011 20:47 GMT - k0fg Camden/pulaski mo 14056.5 CW
07-05-2011 20:52 GMT - N4CD St. Louis, MN
07-05-2011 20:54 GMT - k2hvn Gogebic, MI 10122.5 CW
07-05-2011 20:59 GMT - w7fen Dawson, NE 14056.5 CW
07-05-2011 21:00 GMT - N8KIE MORTON/GRANT, ND 14347 SSB
07-05-2011 21:03 GMT - WQ7A Becker, MN
07-05-2011 21:09 GMT - n8kie morton, nd 7188 SSB
07-05-2011 21:11 GMT - K0FG Camden, MO
07-05-2011 21:13 GMT - km9x shelby, in 7188
07-05-2011 21:14 GMT - W7FEN Dawson, NE
07-05-2011 21:19 GMT - WQ7A OTTER TAIL, MN 14347 SSB
07-05-2011 21:19 GMT - AA9JJ/N9QPQ Clarke, WI
07-05-2011 21:24 GMT - aa9jj/n9qpq Clark, wi 7188 SSB
07-05-2011 21:24 GMT - K2HVN GEOGEBIC, MI 14347 SSB
07-05-2011 21:27 GMT - KM9X/KB9MGI Shelby, IN
07-05-2011 21:29 GMT - KM9X/KB9MGI Marion, IN
07-05-2011 21:33 GMT - WD4OIN EAU Claire, WI
07-05-2011 21:37 GMT - wd4oin eau claire, wi 7188
07-05-2011 21:37 GMT - W0NAC/N0LXJ Martin, MN
07-05-2011 21:39 GMT - wq7a otter tail, mn 7188
07-05-2011 21:43 GMT - W7FEN Buffalo, NE
07-05-2011 21:47 GMT - AA9JJ/N9QPQ Wood, WI
07-05-2011 21:47 GMT - wq7a waseca, mn 7188
07-05-2011 21:50 GMT - wq7a wadena, mn 7188 (corr
07-05-2011 21:56 GMT - W7FEN Hall, NE
07-05-2011 21:57 GMT - aa9jj/n9qpq wood, wi 7185 SSB
07-05-2011 22:01 GMT - WQ7A Wadena, MN
07-05-2011 22:03 GMT - AA0TT Dickerson, KS
07-05-2011 22:07 GMT - K8MM Grafton, NH 14056.5 CW
07-05-2011 22:07 GMT - W0NAC/N0LXJ Faribault, MN
07-05-2011 22:07 GMT - km9x/kb9mgi hendricks, in 7188
07-05-2011 22:12 GMT - WQ7A Todd, MN
07-05-2011 22:12 GMT - N8KIE OLIVER, MORTON, ND 14340 SSB
07-05-2011 22:13 GMT - wg9a st louis, mn 7188
07-05-2011 22:13 GMT - N8KIE OLIVER/MORTON, ND 14340 SSB
07-05-2011 22:15 GMT - Hendricks, IN
07-05-2011 22:15 GMT - aa9jj/n9qpq marathon, wi 14347 SSB
07-05-2011 22:16 GMT - KM9X/KB9MGI Boone, IN
07-05-2011 22:19 GMT - n8kie oliver/morton, nd 7188
07-05-2011 22:19 GMT - W0NAC FAIRBAULT, MN 14347 SSB
07-05-2011 22:19 GMT - W0NAC/N0LXJ FAIRBAULT, MN 14347 SSB
07-05-2011 22:21 GMT - WG9A St. Louis, MN
07-05-2011 22:25 GMT - W7FEN Hamilton, NE
07-05-2011 22:34 GMT - WG9A Lake, MN
07-05-2011 22:40 GMT - k8mm Belknap, NH 14056.5 CW
07-05-2011 22:40 GMT - KM9X/KB9MGI Montgomery, IN
07-05-2011 22:42 GMT - KM9X/KB9MGI Fountain, IN
07-05-2011 22:46 GMT - AA0TT Morris, KS
07-05-2011 22:52 GMT - W0NAC/N0LXJ Freeborn, MN
07-05-2011 22:57 GMT - KM9X/KB9MGI Vermillion, IN
