05-27-2009 00:07 GMT - wg6x Madison, KY
05-27-2009 16:06 GMT - K4SSU Glascock, GA 7188
05-27-2009 16:09 GMT - n4pj Hamilton, TN 7056.5 CW
05-27-2009 16:11 GMT - WG9A Morris, NJ
05-27-2009 16:17 GMT - n4pj Hamilton, TN 10122.5 CW
05-27-2009 16:18 GMT - WG9A Morris, NJ 7188
05-27-2009 16:18 GMT - WQ7A Roosevelt, MT
05-27-2009 16:27 GMT - K4SSU Glascock, GA
05-27-2009 16:29 GMT - k0ars Jefferson Davis, MS 14056.5 CW
05-27-2009 16:38 GMT - WG9A Warren, NJ
05-27-2009 16:45 GMT - WG9A Warren, NJ 7.188
05-27-2009 16:47 GMT - KK5MI Brown, TX
05-27-2009 16:48 GMT - N4PJ Dade, GA 7056.5 CW
05-27-2009 16:51 GMT - KK5MI Mills, TX
05-27-2009 16:52 GMT - N4PJ Dade, GA 10122.5 CW
05-27-2009 16:59 GMT - n4pj Dade, GA 14056.5 CW
05-27-2009 17:00 GMT - N5UZW Monroe/Phillips, AR
05-27-2009 17:04 GMT - WG9A Monroe, PA 7.188
05-27-2009 17:05 GMT - N5MLP Harris, TX
05-27-2009 17:08 GMT - WG9A Monroe, PA 7188
05-27-2009 17:10 GMT - k0ars Simpson, MS 14056.5 CW
05-27-2009 17:12 GMT - N4PJ De Kalb, AL 7056.5 CW
05-27-2009 17:17 GMT - n4pj DeKalb, AL 10122.5 CW
05-27-2009 17:20 GMT - n4pj DeKalb, AL 14056.5 CW
05-27-2009 17:20 GMT - WQ7A Williams, ND
05-27-2009 17:30 GMT - WG6X Butler, AL
05-27-2009 17:37 GMT - WG6X Butler, AL 7188
05-27-2009 17:41 GMT - K0ARS COPIAH, MS 14056.5 CW
05-27-2009 17:48 GMT - N4PJ Etowah, L 7056.5 CW
05-27-2009 17:48 GMT - N4PJ Etowah, AL 7056.5 CW
05-27-2009 17:54 GMT - n4pj Etowah, AL 10122.5 CW
05-27-2009 18:11 GMT - k0ars Hinds, MS 14056.5 CW
05-27-2009 18:31 GMT - N4PJ Calhoun, AL 10122.5 CW
05-27-2009 18:38 GMT - k0ars Warren, MS 14056.5 CW
05-27-2009 18:42 GMT - N5UZW White, AR
05-27-2009 18:43 GMT - n4pj Calhoun, AL 14056.5 CW
05-27-2009 18:53 GMT - WG9A LUZERNE, PA 7.188 SSB
05-27-2009 19:05 GMT - N5uzw jACKSON, AR
05-27-2009 19:09 GMT - WQ7A Mountrail, ND
05-27-2009 19:10 GMT - n4pj Cleburne, AL 10122.5 CW
05-27-2009 19:11 GMT - N4PJ ? 10122.5 CW
05-27-2009 19:15 GMT - WG9A Columbia, PA 7188
05-27-2009 19:15 GMT - WG9A COLUMBIA, PA 7.188 SSB
05-27-2009 19:19 GMT - WQ7A Mountrail, ND 7188 SSB
05-27-2009 19:20 GMT - WB5TMW Gray, TX
05-27-2009 19:29 GMT - n4pj Randolph, AL 7056.5 CW
05-27-2009 19:32 GMT - wg9a Columbia, PA
05-27-2009 19:33 GMT - n4pj Randolph, AL 10122.5 CW
05-27-2009 19:39 GMT - n5uzw Poinsett/Cross, AR
05-27-2009 19:44 GMT - WQ7A Ward, ND
05-27-2009 19:50 GMT - WG9A Montour, PA 7188
05-27-2009 19:56 GMT - WQ7A Ward, ND 7188 SSB
05-27-2009 19:57 GMT - N9JF BUTLER, OH 14056.5 CW
05-27-2009 20:03 GMT - WG9A Union, PA 7188
05-27-2009 20:16 GMT - WG9A Union, PA
05-27-2009 20:19 GMT - wg9a Clinton, PA
05-27-2009 20:22 GMT - wg9a Clinton, PA 7188
05-27-2009 20:25 GMT - n4pj Chambers, AL 7056.5 CW
05-27-2009 20:30 GMT - n4pj Chambers, AL 10122.5 CW
05-27-2009 20:41 GMT - wg9a Center, PA 7188 SSB
05-27-2009 20:41 GMT - wg9a Centre, PA (corr) 7188 SSB
05-27-2009 20:42 GMT - wq7a McHenry, ND
05-27-2009 20:50 GMT - wq7a McHenry, ND 7188 SSB
05-27-2009 20:58 GMT - n4pj Lee, AL 7056.5 CW
05-27-2009 21:02 GMT - n4pj Lee, AL 10122.5 CW
05-27-2009 21:08 GMT - n4pj Lee, AL 14056.5 CW
05-27-2009 21:11 GMT - WQ7A Pierce, ND 7188 SSB
05-27-2009 21:15 GMT - WQ7A Pierce, ND
05-27-2009 21:18 GMT - N4AAT Fairfield, SC 7188
05-27-2009 21:24 GMT - WG9A Clearfield, PA 3901
05-27-2009 21:27 GMT - N4AAT Fairfield, SC 10122.5 CW
05-27-2009 21:40 GMT - WG9A Clearfield, PA 7188
05-27-2009 21:43 GMT - WG9A Clearfield, PA
05-27-2009 21:48 GMT - K9JWV/P Washington, UT 14056.5 CW
05-27-2009 21:56 GMT - WG9A Jefferson, PA 7188
05-27-2009 22:02 GMT - WG9A Jefferson, PA 3901
05-27-2009 22:21 GMT - WG9A Clarion, PA 3901
05-27-2009 22:24 GMT - WG9A Clarion, PA 7188
05-27-2009 22:33 GMT - KB2ENF MORRIS, NJ 7188 (Mobile but not a CH'r) SSB
