08-18-2011 01:54 GMT - W0MU/NA7XX Stillwater, MT
08-18-2011 15:22 GMT - N4CD Kit Carson, CO 14054.5 CW
08-18-2011 15:22 GMT - N4JT Washington, VA
08-18-2011 15:22 GMT - N4CD Kit Carson, CO 14056.5 CW
08-18-2011 15:27 GMT - W0EAR Jackson, MN
08-18-2011 15:29 GMT - N4CD Kit Carson, CO 18091.5 CW
08-18-2011 15:30 GMT - k4yfh Greenville, VA 14056.5 CW
08-18-2011 15:31 GMT - k4yfh Greensville, VA 14056.5 CW
08-18-2011 15:36 GMT - n4cd Kit Carson, CO 10122.5 CW
08-18-2011 15:37 GMT - K4YFH Greensville, VA 7056.5 CW
08-18-2011 15:38 GMT - n4cd kit carson, co 7051.5
08-18-2011 15:38 GMT - AA8VG Ingham, MI
08-18-2011 15:45 GMT - N4CD Sherman, KS
08-18-2011 15:51 GMT - k4yfh Northampton, NC 14056.5 CW
08-18-2011 15:53 GMT - AB4YZ/W4CA Coos, NH
08-18-2011 15:59 GMT - k4yfh Halifax. NC 14056.5 CW
08-18-2011 16:07 GMT - W0EAR Nobles, MN
08-18-2011 16:10 GMT - N4CD Sherman, KS 14056.5 CW
08-18-2011 16:11 GMT - W0EAR Murry, MN
08-18-2011 16:12 GMT - W0EAR Murray, MN
08-18-2011 16:15 GMT - N4CD Sherman, KS 14056.5
08-18-2011 16:18 GMT - K0MAF Costilla, CO
08-18-2011 16:23 GMT - N4CD Sherman/Wallace, KS 18091.5 CW
08-18-2011 16:24 GMT - K4YFH NASH, NC 14056.5 CW
08-18-2011 16:25 GMT - N4CD Sherman/Wallace, KS 10122.5 CW
08-18-2011 16:26 GMT - N4JT Russell, VA
08-18-2011 16:34 GMT - af3x West Feliciana, LA 14058.5 CW
08-18-2011 16:34 GMT - N4CD Wallace, KS
08-18-2011 16:36 GMT - W0EAR Murray, MN 14056.5 CW
08-18-2011 16:41 GMT - AB4YZ/W4CA Grafton, NH 14339 SSB
08-18-2011 16:41 GMT - AB4YZ/W4CA Grafton, NH
08-18-2011 16:41 GMT - AB4YZ/W4CA Grafton, NH
08-18-2011 16:41 GMT - N4JT Russell, VA 7056.5 CW
08-18-2011 16:42 GMT - N4CD Wallace, KS 14056.5 CW
08-18-2011 16:48 GMT - n4jt Russell, VA 10122.5 CW
08-18-2011 16:53 GMT - N4JT Russell, VA 14056.5 CW
08-18-2011 16:55 GMT - K0MAF Huerfano, CO
08-18-2011 17:01 GMT - N4JT RUSSELL, VA 7188
08-18-2011 17:02 GMT - K4YFH Johnson, NC 14056.5 CW
08-18-2011 17:03 GMT - W0EAR Lyon, MN
08-18-2011 17:04 GMT - N4JT TAZWELL, VA 7188
08-18-2011 17:05 GMT - N4JT Tazewell, VA 7188
08-18-2011 17:07 GMT - n4cd Greeley, KS 14054.5 CW
08-18-2011 17:09 GMT - N4JT Tazewell, VA
08-18-2011 17:16 GMT - K4YFH Johnson, NC
08-18-2011 17:18 GMT - N4JT Tazewell, VA 7056.5 CW
08-18-2011 17:19 GMT - WD9EJK Dubuque, IA
08-18-2011 17:21 GMT - N4CD GREELEY, KS 18091.5 CW
08-18-2011 17:23 GMT - N4CD Greeley, KS
08-18-2011 17:28 GMT - n4jt Tazewell, VA 14056.5 CW
08-18-2011 17:29 GMT - K4YFH Harnett, NC 7056.5 CW
08-18-2011 17:32 GMT - WA4JA Chester/McNairy, TN
08-18-2011 17:36 GMT - K4YFH Cumberland, NC 7056.5 CW
08-18-2011 17:38 GMT - n4cd Hamilton, KS 14056.5 CW
08-18-2011 17:44 GMT - k0maf Pueblo, CO
08-18-2011 17:49 GMT - AF3X St. Helena, LA 14056.5 CW
08-18-2011 17:51 GMT - N4JT Buchanan, VA
08-18-2011 17:54 GMT - N4CD Hamilton, KS 14342 SSB
08-18-2011 18:02 GMT - K4YFH Robeson, NC 14056.5 CW
08-18-2011 18:02 GMT - AB4YZ/W4CA MERRIMACK, NH
08-18-2011 18:03 GMT - N4JT BUCHANNON, VA 7188 SSB
08-18-2011 18:03 GMT - W0EAR Yellow Medicine, MN 14339 SSB
08-18-2011 18:06 GMT - N4JT Buchanan, VA 7056.5 CW
08-18-2011 18:08 GMT - W0EAR Chippeaw, MN 14339 SSB
08-18-2011 18:11 GMT - W0EAR Renville, MN 14339 SSB
08-18-2011 18:14 GMT - N4JT Buchanan, VA 14056.5 CW
08-18-2011 18:15 GMT - WD9EJK Jo Daviess, IL
08-18-2011 18:20 GMT - W0EAR Renville, MN
08-18-2011 18:20 GMT - WD9EJK JO DAVIESS, IL 7188 SSB
08-18-2011 18:20 GMT - AF3X Amite, MS 14058.5 CW
08-18-2011 18:26 GMT - W0EAR Renville, MN 7188 SSB
08-18-2011 18:27 GMT - WA4JA Hardeman, TN
08-18-2011 18:31 GMT - W0EAR Renville, MN 14056.5 CW
08-18-2011 18:32 GMT - test test 7056.5 cw test
08-18-2011 18:38 GMT - AB4YZ/W4CA SULLIVAN, NH
08-18-2011 18:40 GMT - K4EXT Carter, TN (test) 7056.5 CW
08-18-2011 18:56 GMT - N4CD KEARNEY, KS
08-18-2011 18:56 GMT - N4CD KEARNY, KS
08-18-2011 18:57 GMT - ab4yz/w4ca Sullivan, nh 7188 SSB
08-18-2011 19:05 GMT - N4CD KEARNY, KS 7188 SSB
08-18-2011 19:06 GMT - W0EAR Kandiyohi, MN
08-18-2011 19:09 GMT - n4cd Kearny, KS 14056.5 CW
08-18-2011 19:13 GMT - N4CD Finney/Kearny, KS 14056.5 CW
08-18-2011 19:16 GMT - W0EAR KANDIYOHI, MN 7188 SSB
08-18-2011 19:19 GMT - N4CD KEARNY/FINNEY, KS 18091.5 CW
08-18-2011 19:22 GMT - AB4YZ/W4CA Cheshire, NH
08-18-2011 19:22 GMT - N4CD Kearny/Finney, KS 10122.5 CW
08-18-2011 19:27 GMT - N4JT Dickenson/Wise, Va 7056.5 CW
08-18-2011 19:34 GMT - ab4yz/w4ca Cheshire, nh 7188 SSB
08-18-2011 19:40 GMT - w0ear Meeker, MN
08-18-2011 19:45 GMT - N4CD Finny, KS
08-18-2011 19:45 GMT - N4CD Finney, KS
08-18-2011 19:47 GMT - N4jt Dickenson/Wise, Va 7188 SSB
08-18-2011 19:51 GMT - W0EAR MCLEOD, MN 14056.5 CW
08-18-2011 19:53 GMT - WA4JA Fayette, TN
08-18-2011 19:54 GMT - N4JT Dickenson/Wise, VA 14339 SSB
08-18-2011 19:57 GMT - N4JT Dickenson/Wise, VA (moved) 14329 SSB
08-18-2011 20:01 GMT - WA4JA Fayette, TN
08-18-2011 20:01 GMT - W0EAR McLeod, MN
08-18-2011 20:05 GMT - N4CD HASKELL, KS 14056.5 CW
08-18-2011 20:06 GMT - W0EAR MCLEOD, MN 7188 SSB
08-18-2011 20:06 GMT - AB4YZ/W4CA HILLSBORO, NH
08-18-2011 20:13 GMT - AB4YZ/W4CA HILLSBOROUGH, NH
08-18-2011 20:18 GMT - N4CD Haskell, KS 10122.5 CW
08-18-2011 20:20 GMT - AB4YZ/W4CA Hillsborough, NH 7188 SSB
08-18-2011 20:20 GMT - W0ZQ Lake, MN
08-18-2011 20:21 GMT - W0EAR Carver, MN 14056.5 CW
08-18-2011 20:24 GMT - N4CD Haskell, KS
08-18-2011 20:24 GMT - N4CD Haskel, KS 14339 SSB
08-18-2011 20:24 GMT - N4CD Haskell, KS (14342) 14342 SSB
08-18-2011 20:24 GMT - N4CD Haskel, KS 1442 Unknown
08-18-2011 20:25 GMT - N4CD Haskel, KS 14347 SSB
08-18-2011 20:29 GMT - W0EAR Carver, MN
08-18-2011 20:30 GMT - N4CD Haskell, KS 7188 SSB
08-18-2011 20:31 GMT - W0EAR Hennepin, Mn
08-18-2011 20:40 GMT - AF3X Stone, Ms done
08-18-2011 20:44 GMT - N4JT Lee, VA 7188
08-18-2011 20:47 GMT - N4CD Seward, KS 14347 SSB
08-18-2011 20:47 GMT - N4CD Seward, KS
08-18-2011 20:52 GMT - N4CD SEWARD, KS 7188 SSB
08-18-2011 20:52 GMT - N4JT Lee, VA
08-18-2011 21:01 GMT - N4CD Haskell, KS 7188 SSB
08-18-2011 21:01 GMT - N4CD Seward, KS 14056.5 CW
08-18-2011 21:01 GMT - N4CD seward, KS 7188 SSB
08-18-2011 21:05 GMT - n4cd Seward, KS 18091.5 CW
08-18-2011 21:06 GMT - N4JT Lee, VA 14056.5 CW
08-18-2011 21:07 GMT - n4cd Seward, KS 10122.5 CW
08-18-2011 21:17 GMT - AB4YZ/W4CA ROCKINGHAM, NH
08-18-2011 21:24 GMT - N4JT SCOTT, VA 14056.5 CW
08-18-2011 21:24 GMT - N4CD MEADE, KS
08-18-2011 21:24 GMT - AF3X Greene, MS 14056.5 CW
08-18-2011 21:27 GMT - N4HR sCOTT, va 18091.5 CW
08-18-2011 21:29 GMT - N4CD MEADE, KS 7188 SSB
08-18-2011 21:29 GMT - N4CD Meade, KS 7188 SSB
08-18-2011 21:29 GMT - N4JT Scott, VA
08-18-2011 21:32 GMT - N4JT SCOTT, VA 7188 SSB
08-18-2011 21:32 GMT - N4CD Meade, KS 14056.5 CW
08-18-2011 21:40 GMT - n4cd meade, ks 10122.5
08-18-2011 21:40 GMT - AF3X Perry, MS
08-18-2011 22:00 GMT - n4cd meade, ks (done for day) 28336 SSB
08-18-2011 22:09 GMT - N4JT Sullivan, TN
08-18-2011 22:10 GMT - N4JT Sullivan, TN
08-18-2011 22:11 GMT - N4JT Sullivan, TN 7188 SSB
08-18-2011 22:19 GMT - N4JT Sullivan, TN 14056.5 CW
08-18-2011 22:22 GMT - AF3X washington, AL
08-18-2011 22:25 GMT - AF3X Washington, AL 14056.5 CW
08-18-2011 22:25 GMT - AF3X wayne, MS
08-18-2011 22:30 GMT - AF3X Wayne, MS 14056.5 CW
08-18-2011 22:30 GMT - AF3X wayne, MS 14056.5 CW
08-18-2011 22:59 GMT - AF3X Clarke, MS
