12-10-2011 12:06 GMT - n4xml volusa, fl 7188 SSB
12-10-2011 17:59 GMT - kn4y Houston, AL 18091.5 CW
12-10-2011 18:03 GMT - kn4y Houston, AL 10122.5 CW
12-10-2011 18:14 GMT - N7UVH Kootenai 28565
12-10-2011 18:14 GMT - N7UVH Kootenai, ID 28565
12-10-2011 18:15 GMT - N4XML Dorchester, SC
12-10-2011 18:16 GMT - N6ZFO LAKE, CA 28086 Data
12-10-2011 18:20 GMT - WD9EJK Rock, WI
12-10-2011 18:23 GMT - N2ED SUSSEX, NJ 28087.1 Data
12-10-2011 18:26 GMT - KE3VV Charlotte, FL
12-10-2011 18:31 GMT - kn4y houston, al 21056.5 CW
12-10-2011 18:35 GMT - N4XML Orangeburg, SC
12-10-2011 18:36 GMT - ke3vv Charlotte, FL 14056.5 CW
12-10-2011 18:38 GMT - KS7T SILVER BOW, MT 28109.7 Data
12-10-2011 18:40 GMT - N4XML Orangeburg, SC 18136 SSB
12-10-2011 18:41 GMT - WD9EJK Walworth, WI
12-10-2011 18:42 GMT - ke3vv Charlotte, FL 10122.5 CW
12-10-2011 18:47 GMT - K0PVW Grant/Stanton, KS
12-10-2011 18:55 GMT - NK7U BAKER, OR 28050 CW
12-10-2011 18:58 GMT - WD9EJK Waukesha, WI
12-10-2011 19:02 GMT - W7UT WASHINGTON, UT 28054.2 CW
12-10-2011 19:10 GMT - WD9EJK Milwaukee, WI
12-10-2011 19:14 GMT - N4XML Clarendon, SC
12-10-2011 19:30 GMT - N4XML Sumter, SC
12-10-2011 19:31 GMT - N4XML Clarenden, SC 18136 SSB
12-10-2011 19:39 GMT - WD9EJK Ozaukee, WI
12-10-2011 19:47 GMT - K0PVW Morton, KS
12-10-2011 19:50 GMT - WD9EJK Ozaukee, WI 18143 SSB
12-10-2011 19:55 GMT - N4XML Florence, SC
12-10-2011 20:12 GMT - K0PVW Baca, CO/Cimarron, OK
12-10-2011 20:23 GMT - N9RV Missoula, MT 28020.77
12-10-2011 20:23 GMT - KE3VV Collier/Lee, FL
12-10-2011 20:33 GMT - WD9EJK Sheboygan, WI
12-10-2011 20:34 GMT - KE3VV Collier/Lee, FL 14056.5 CW
12-10-2011 20:36 GMT - KE3VV Collier/Lee, FL 10122.5 CW
12-10-2011 20:39 GMT - N4XML Marion, SC
12-10-2011 20:52 GMT - N4XML Horry, SC
12-10-2011 20:57 GMT - WD9EJK Manitowoc, WI
12-10-2011 21:03 GMT - K0PVW Texas, OK
12-10-2011 21:49 GMT - K0PVW Beaver, OK
12-10-2011 22:08 GMT - KE3VV Hardee/De Soto, Fl
12-10-2011 22:08 GMT - KE3VV De Soto/Hardee, FL
12-10-2011 22:13 GMT - n2mh monmouth, NJ
12-10-2011 22:14 GMT - KE3VV DE SOTO/HARDEE,FL 7056.5 CW
12-10-2011 22:15 GMT - KE3VV De Soto/Hardee, FL 10122.5 CW
12-10-2011 22:19 GMT - KE3VV De Soto/Hardee, FL 14056.5 CW
12-10-2011 22:25 GMT - N2MH Monmouth, NJ 14056.5 CW
12-10-2011 22:34 GMT - K0PVW Beaver, OK
12-10-2011 22:43 GMT - K0PVW Harper, OK
12-10-2011 23:17 GMT - N2MH Middlesex, NJ 14056.5 CW
12-10-2011 23:27 GMT - KL2HD Third, AK
12-10-2011 23:27 GMT - K0PVW Woods, OK
12-10-2011 23:30 GMT - KL2HD Third, AK 28613
