10-04-2005 00:28 GMT - KL1V Greenwood, KS
10-04-2005 16:27 GMT - NX4W Bacon, GA
10-04-2005 16:31 GMT - kb6uf hinds, MS 7238
10-04-2005 16:33 GMT - N0KV/N0LFV Calhoun, WV
10-04-2005 16:35 GMT - NX4W Bacon, GA 7238 SSB
10-04-2005 16:37 GMT - KL1V Sumner, KS
10-04-2005 16:42 GMT - n0kv Calhoun, WV 10114 CW
10-04-2005 16:43 GMT - KF4KW Summit, UT
10-04-2005 16:44 GMT - n0kv Ritchie, WV 10114 CW
10-04-2005 16:46 GMT - KM9X SWITZERLAND, IN 7238
10-04-2005 16:49 GMT - KC1NA Lackawanna, PA
10-04-2005 16:49 GMT - kb6uf copiah, MS 7238
10-04-2005 16:52 GMT - KM9X Switzerland, IN
10-04-2005 16:54 GMT - K0GO/W5VD NEWTON, MS 7.238
10-04-2005 16:58 GMT - K8ZZ Hendricks, IN
10-04-2005 17:03 GMT - KL1V Sedgwick, KS
10-04-2005 17:09 GMT - K8ZZ Hendricks, IN 10114 CW
10-04-2005 17:09 GMT - AA9JJ/N9QPQ Miller, Ar
10-04-2005 17:10 GMT - K8ZZ Hendricks, IN 10116 CW
10-04-2005 17:12 GMT - KL1V Sedgwick, KS 10114 CW
10-04-2005 17:12 GMT - km9x gallatin, KY 7238
10-04-2005 17:16 GMT - w3zuh larue, ky 10112 CW
10-04-2005 17:17 GMT - nx4w appling/jeff davis, GA 7238
10-04-2005 17:20 GMT - KC1NA Pike, PA
10-04-2005 17:23 GMT - W3ZUH Hart, KY 10114 CW
10-04-2005 17:27 GMT - kl1v sedgewick, KS 7241
10-04-2005 17:27 GMT - NX4W Appling/Jeff Davis, GA
10-04-2005 17:28 GMT - kl1v segwick, KS 7241
10-04-2005 17:29 GMT - kl1v sedgwick, KS 7241
10-04-2005 17:32 GMT - KM9X Gallatin, KY (14.343)
10-04-2005 17:34 GMT - WQ7A Macon, IL
10-04-2005 17:35 GMT - W3ZUH Barron, KY 10114 CW
10-04-2005 17:35 GMT - aa9jj/n9qpq hempstead, AR 7238
10-04-2005 17:36 GMT - W3ZUH Barren, KY 10114 CW
10-04-2005 17:37 GMT - N0KV/N0LFV Wirt, WV
10-04-2005 17:37 GMT - N0KV/N0LFV Wirt, WV
10-04-2005 17:40 GMT - aa9jj/n9qpq nevada, AR 7238
10-04-2005 17:41 GMT - HB9RG Bracken/Mason, KY
10-04-2005 17:48 GMT - KM9X Owen, KY
10-04-2005 17:52 GMT - WQ7A Macon, IL 7.238
10-04-2005 17:53 GMT - N0KV/N0LFV Wirt, WV 7.238
10-04-2005 17:54 GMT - AA9JJ/N9QPQ Clark, AR
10-04-2005 17:54 GMT - K8ZZ Morgan, IN 10116.1 CW
10-04-2005 18:00 GMT - KF4KW Sweetwater, WY
10-04-2005 18:02 GMT - km9x owen, KY 7238
10-04-2005 18:03 GMT - W3ZUH Warren, KY 10114 CW
10-04-2005 18:03 GMT - KC1NA Orange, NY
10-04-2005 18:07 GMT - aa9jj/n9qpq clark, AR 7238
10-04-2005 18:08 GMT - N0KV Wirt, WV 10114 CW
10-04-2005 18:10 GMT - K8ZZ Morgan, IN
10-04-2005 18:13 GMT - KM9X Franklin, KY
10-04-2005 18:14 GMT - wq7a moultrie, IL 7238
10-04-2005 18:16 GMT - W3ZUH Simpson, KY 10114 CW
10-04-2005 18:18 GMT - km9x franklin, KY 7238
10-04-2005 18:18 GMT - N0KV/N0LFV Wood, WV
10-04-2005 18:20 GMT - W3ZUH SIMPSON, KY 10112 CW
10-04-2005 18:21 GMT - W3ZUH Robertson, TN 10114 CW
10-04-2005 18:23 GMT - K8ZZ Owen, IN 7238
10-04-2005 18:24 GMT - WQ7A Mountrie, IL
10-04-2005 18:24 GMT - WQ7A Moultrie, IL
10-04-2005 18:28 GMT - WQ7A Coles, Il
10-04-2005 18:31 GMT - NX4W TOOMBS/MONTGOMERY, GA 7238
10-04-2005 18:33 GMT - AA9JJ/N9QPQ Hot Spring, AR
10-04-2005 18:37 GMT - N0KV/N0LFV Wood, WV 7238
10-04-2005 18:38 GMT - NX4W Montgomery/Toombs, GA
10-04-2005 18:43 GMT - aa9jj/n9qpq hot springs, AR 7238
10-04-2005 18:45 GMT - HB9RG Harrison/Robertson, KY
10-04-2005 18:47 GMT - K8ZZ Owen, KY 10116 CW
10-04-2005 18:47 GMT - kl1v harvey, KS 7238
10-04-2005 18:51 GMT - KM9X Anderson, KY
10-04-2005 18:52 GMT - WQ7A Cumberland, IL 7.238
10-04-2005 18:53 GMT - Km9X Mercer, KY
10-04-2005 18:56 GMT - KL1V HARVEY, KS 10114 CW
10-04-2005 18:58 GMT - AA9JJ/N9QPQ Saline, AR 7.238
10-04-2005 18:58 GMT - KC1NA Dutchess, NY
10-04-2005 18:59 GMT - WQ7A Cumberland, IL
10-04-2005 19:01 GMT - NX4W Montgomery, GA
10-04-2005 19:03 GMT - NX4W Wheeler, GA
10-04-2005 19:08 GMT - ? Jackson, MO 10114 CW
10-04-2005 19:09 GMT - KM9X Jessamine, KY 7.238
10-04-2005 19:09 GMT - KL1V Harvey, KS
10-04-2005 19:11 GMT - N0KV Wood, WV (now done) 10114 CW
10-04-2005 19:12 GMT - W8YRB Jackson, MO 10114 CW
10-04-2005 19:14 GMT - NX4W Wheeler, GA 7.238
10-04-2005 19:16 GMT - KM9X Jessamine, KY (14.343)
10-04-2005 19:16 GMT - AA9JJ/N9QPQ Pulaski, AR
10-04-2005 19:23 GMT - AA9JJ/N9QPQ PULASKI, AR 7.238
10-04-2005 19:24 GMT - HB9RG Nicholas/Fleming, KY
10-04-2005 19:25 GMT - W8YRB Johnson, MO 10114 CW
10-04-2005 19:30 GMT - KM9X Mercer/Boyle, KY 7.238
10-04-2005 19:30 GMT - KC1NA Fairfield, CT
10-04-2005 19:31 GMT - NX4W Laurens/Wheeler, GA 7241 SSB
10-04-2005 19:31 GMT - NX4W Wheeler/Laurens, GA 7.241
10-04-2005 19:31 GMT - NX4W LAURENS/WHEELER, GA 7.241
10-04-2005 19:32 GMT - WQ7A Effingham, IL
10-04-2005 19:36 GMT - KL1V McPherson, KS
10-04-2005 19:38 GMT - WQ7A Effingham, IL 7238
10-04-2005 19:40 GMT - WQ7A Clay, IL 7.238
10-04-2005 19:40 GMT - WQ7A Fayette, IL 7.238
10-04-2005 19:42 GMT - K8ZZ Owen, IN
10-04-2005 19:46 GMT - AA9JJ/N9QPQ Lonoke, AR 7.238
10-04-2005 19:48 GMT - KM9X Boyle, KY
10-04-2005 19:55 GMT - K8ZZ Greene, IN 10116 CW
10-04-2005 19:55 GMT - NX4W Treutlen, GA
10-04-2005 19:56 GMT - K8ZZ Owen/Greene, IN 10116 CW
10-04-2005 19:56 GMT - AA9JJ/N9QPQ Prairie, AR
10-04-2005 19:57 GMT - NX4W Treutlen, GA 7.238
10-04-2005 19:57 GMT - NX4W Treutlen, GA 7238 SSB
10-04-2005 19:58 GMT - KL1V McPherson, KS 10114 CW
10-04-2005 20:01 GMT - KC1NA New Haven, CT
10-04-2005 20:03 GMT - KM9X Lincoln/Casey, KY 7.238
10-04-2005 20:04 GMT - WQ7A Marion, IL
10-04-2005 20:07 GMT - k8ZZ Greene, In
10-04-2005 20:10 GMT - WQ7A Marion, IL 7.238
10-04-2005 20:13 GMT - KM9X Casey, KY
10-04-2005 20:14 GMT - W8YRB HENRY, MO 10114 CW
10-04-2005 20:20 GMT - K8ZZ Greene, IN 7238 SSB
10-04-2005 20:20 GMT - AA9JJ/N9QPQ Monroe, AR
10-04-2005 20:27 GMT - NX4W Emanuel/Johnson, GA
10-04-2005 20:28 GMT - KC1NA Hartford, CT
10-04-2005 20:30 GMT - K8ZZ Greene, IN 7039 CW
10-04-2005 20:31 GMT - WQ7A Jefferson, IL
10-04-2005 20:31 GMT - AA9JJ/N9QPQ ST. Francis, AR 7.238
10-04-2005 20:32 GMT - KL1V RICE, KS 7.248
10-04-2005 20:35 GMT - W8YRB BATES/ST CLAIR, MO 10114 CW
10-04-2005 20:36 GMT - K8ZZ Daviess, IN
10-04-2005 20:39 GMT - NX4W Laurens, GA
10-04-2005 20:41 GMT - WQ7A Franklin, IL 7.238
10-04-2005 20:42 GMT - AA9JJ/N9QPQ St. Francis, AR
10-04-2005 20:46 GMT - KL1V RICE, KS 10114 CW
10-04-2005 20:46 GMT - K8ZZ Martin, IN 10116 CW
10-04-2005 20:47 GMT - KM9X Russell, KY
10-04-2005 20:50 GMT - KC1NA Tolland, CT
10-04-2005 20:50 GMT - K8ZZ Martin, IN 7.238
10-04-2005 20:51 GMT - K8ZZ Martin, IN 7238 SSB
10-04-2005 20:52 GMT - WQ7A Franklin, IL
10-04-2005 20:55 GMT - KL1V Rice, KS
10-04-2005 21:00 GMT - NX4W Laurens, GA 7.238
10-04-2005 21:04 GMT - KM9X Russell/Adair, KY 7238
10-04-2005 21:04 GMT - KM9X Russell/Adair, KY 7.238
10-04-2005 21:09 GMT - WQ7A Williamson, IL
10-04-2005 21:11 GMT - WQ7A Williamson, IL 7.238
10-04-2005 21:14 GMT - KM9X Adair, KY
10-04-2005 21:15 GMT - AA9JJ/N9QPQ Crittenden, AK
10-04-2005 21:15 GMT - AA9JJ/N9QPQ Crittenden, AR 7.238
10-04-2005 21:22 GMT - K8ZZ Dubois, IN
10-04-2005 21:22 GMT - K8ZZ Dubois, IN 7238 correction
10-04-2005 21:22 GMT - K8ZZ Dubois, IN 7238 SSB
10-04-2005 21:23 GMT - AA9JJ/N9QPQ Crittenden, AR
10-04-2005 21:27 GMT - W8YRB LINN, KS 10114 CW
10-04-2005 21:28 GMT - KL1V Reno, KS
10-04-2005 21:32 GMT - WQ7A Union, IL 7238 SSB
10-04-2005 21:34 GMT - KM9X Metcalfe, KY
10-04-2005 21:38 GMT - AA9JJ/N9QPQ Shelby, TN
10-04-2005 21:39 GMT - K8ZZ Dubois, IN 10116 CW
10-04-2005 21:42 GMT - KM9X Metcalfe/Barren, KY 7238
10-04-2005 21:45 GMT - WQ7A Union, IL
10-04-2005 21:47 GMT - K8ZZ Spencer, IN 10116 CW
10-04-2005 21:48 GMT - W8YRB Miami, KS 10114 CW
10-04-2005 21:50 GMT - KM9X Barren, KY
10-04-2005 21:58 GMT - WQ7A Johnson, IL
10-04-2005 22:01 GMT - KL1V Reno, KS 10114 CW
10-04-2005 22:04 GMT - K8ZZ Spencer, IN
10-04-2005 22:08 GMT - KM9X Edmondson/Warren, KY 7243
10-04-2005 22:15 GMT - KM9X Edmonson/Warren, KY
10-04-2005 22:17 GMT - WD9EJK BOONE, IL 7.243
10-04-2005 22:26 GMT - WQ7A Pope, IL 7243
10-04-2005 22:31 GMT - WQ7A Pope, IL
10-04-2005 22:37 GMT - WQ7A Massac, IL
10-04-2005 22:39 GMT - WQ7A Massac, IL 7243 SSB
10-04-2005 22:44 GMT - WD9EJK McHenry, IL/Walworth, WI 7243 SSB
10-04-2005 22:49 GMT - KM9X Simpson, KY
10-04-2005 22:52 GMT - N7ID Buffalo, NE
