02-06-2007 00:20 GMT - ac0b rooks, ks 7.185
02-06-2007 18:40 GMT - N0ZA Montezuma, CO
02-06-2007 18:42 GMT - W0NAC/KC0QER Polk, AR
02-06-2007 18:48 GMT - KR4ZH Pearl River, MS
02-06-2007 18:53 GMT - N0ZA Montezuma, CO
02-06-2007 19:00 GMT - w0nac/kb0qer sEVIER, AR 7185
02-06-2007 19:01 GMT - W0NAC/KC0QER SEVIER, AR 7185 SSB
02-06-2007 19:01 GMT - N5IL Clark, NV
02-06-2007 19:06 GMT - kr4zh pearl river, ms 7185 SSB
02-06-2007 19:14 GMT - NX4W San Augustine/?, TX 7185 SSB
02-06-2007 19:14 GMT - NX4W Sabine/San Augustine,TX 7185 SSB
02-06-2007 19:15 GMT - W0NAC/KC0QER Sevier, AR
02-06-2007 19:19 GMT - n9jf Chester. PA 7038.5 CW
02-06-2007 19:20 GMT - NX4W Sabine/San Augustine, TX
02-06-2007 19:24 GMT - AA9JJ/N9QPQ Caldwell, TX (last call) 7185 SSB
02-06-2007 19:27 GMT - K0GEN Tate, MS
02-06-2007 19:31 GMT - k0ru Marshall, KS 7038.5 CW
02-06-2007 19:32 GMT - AA9JJ/N9QPQ Guadalupe, TX
02-06-2007 19:32 GMT - KR4ZH Washington, La 7185 SSB
02-06-2007 19:32 GMT - k0ru Nemaha, KS 7038.5 CW
02-06-2007 19:40 GMT - AA9JJ/N9QPQ Guadalupe, TX 7185 SSB
02-06-2007 19:41 GMT - AC0B Beaver/Texas, OK
02-06-2007 19:45 GMT - W0NAC/KC0QER Little River, AR
02-06-2007 19:45 GMT - AC0B Beaver/Texas, OK 7185 SSB
02-06-2007 19:53 GMT - KR4ZH Washington, LA
02-06-2007 19:54 GMT - K0RCJ York, NE 7185 SSB
02-06-2007 19:54 GMT - KB6TAL Otero, NM 7038 CW
02-06-2007 19:57 GMT - NX4W Angelina, TX
02-06-2007 20:02 GMT - AA9JJ/N9QPQ Bexar, TX
02-06-2007 20:02 GMT - NX4W Angelina, TX 7185 SSB
02-06-2007 20:04 GMT - kb6tal Otero, NM 1022.5 Unknown
02-06-2007 20:04 GMT - kb6tal Otero, NM 10122.5 CW
02-06-2007 20:06 GMT - K0RU Brown, KS 7038 CW
02-06-2007 20:10 GMT - KR4ZH Tangipahoa, LA
02-06-2007 20:11 GMT - kb6tal Otero, NM 14056.5 CW
02-06-2007 20:13 GMT - AA9JJ/N9QPQ Bexar, TX 7185 SSB
02-06-2007 20:20 GMT - K0GEN Panola, MS
02-06-2007 20:24 GMT - K0RU Doniphan, KS 10122.5 CW
02-06-2007 20:25 GMT - K0RU Doniphan, KS 7038.5 CW
02-06-2007 20:26 GMT - KR4ZH Tangipahoa, LA 7185 SSB
02-06-2007 20:28 GMT - N0ZA San Juan, NM
02-06-2007 20:33 GMT - k0ru Doniphan, KS 14056.5 CW
02-06-2007 20:35 GMT - n9jf Berks, PA 7038.5 CW
02-06-2007 20:38 GMT - NX4W Houston, TX
02-06-2007 20:53 GMT - K0GEN Tallahatchie/Yalobusha, MS
02-06-2007 21:02 GMT - KR4ZH Livingston, LA
02-06-2007 21:15 GMT - AC0B Roberts/Ochiltree, TX 7185 SSB
02-06-2007 21:17 GMT - K0GEN Grenada, MS
02-06-2007 21:23 GMT - AC0B Ochiltree/Roberts, TX
02-06-2007 21:23 GMT - W7GQK Parker, TX 7185 SSB
02-06-2007 21:29 GMT - K0RCJ DOUGLAS, NE 7185 SSB
02-06-2007 21:31 GMT - KR4ZH East Baton Rouge, LA
02-06-2007 21:34 GMT - K0GEN Montgomery, MS
02-06-2007 21:35 GMT - w7gqk Parker, TX 7038.5 CW
02-06-2007 21:36 GMT - W0NAC/KC0QER Sevier, AR 7185
02-06-2007 21:39 GMT - NX4W Leon, TX
02-06-2007 21:41 GMT - KR4ZH East Baton Rouge, LA 7185 SSB
02-06-2007 21:44 GMT - W7GQK Parker, TX
02-06-2007 21:45 GMT - nx4w Leon, TX 7185
02-06-2007 22:03 GMT - AC0B Gray, TX
02-06-2007 22:06 GMT - W0NAC/KC0QER Polk, AR 7185
02-06-2007 22:06 GMT - K0GEN Carroll, MS
02-06-2007 22:08 GMT - n9jf Carbon, PA 7038.5 CW
02-06-2007 22:09 GMT - KR4ZH West Baton Rouge, LA
02-06-2007 22:13 GMT - Holmes,
02-06-2007 22:13 GMT - K0GEN Holmes, MS
02-06-2007 22:13 GMT - KB6TAL Chaves, NM 10122.5 CW
02-06-2007 22:13 GMT - n9jf Luzerne, PA 7038.5 CW
02-06-2007 22:15 GMT - KR4ZH Iberville, LA
02-06-2007 22:15 GMT - KR4ZH Iberville, LA
02-06-2007 22:16 GMT - AC0B Gray, tx 7185
02-06-2007 22:21 GMT - KB6TAL Chaves, NM 14056.5 CW
02-06-2007 22:23 GMT - KR4ZH Iberville, LA 7185
02-06-2007 22:31 GMT - KB6TAL Chaves, NM 7038.5 CW
02-06-2007 22:32 GMT - N0ZA Rio Arriba, NM
02-06-2007 22:37 GMT - K0GEN Yazoo, MS
02-06-2007 22:38 GMT - KB6TAL Eddy, NM 7038.5 CW
02-06-2007 22:46 GMT - KB6TAL Eddy, NM 10122.5 CW
02-06-2007 22:46 GMT - N0ZA Sandoval, NM
02-06-2007 22:49 GMT - KB6TAL Eddy, NM 14056.5 CW
02-06-2007 22:51 GMT - K0GEN Madison, MS
02-06-2007 23:01 GMT - wa7sld San Miguel, NM 7038.5 CW
02-06-2007 23:43 GMT - kb6tal Lea, NM 7038.5 CW
02-06-2007 23:51 GMT - KB6TAL Lea, NM 10122.5 CW
02-06-2007 23:53 GMT - WA7SLD Mora, NM 7038.5 CW
02-06-2007 23:57 GMT - kb6tal Lea, NM 14056.5 CW
02-06-2007 23:59 GMT - WA7SLD MORA, NM 10.1225
