05-09-2012 01:20 GMT - AF3X Custer, CO
05-09-2012 17:13 GMT - W0NAC/N0LXJ Russell, KS
05-09-2012 17:21 GMT - AF3X Rio Arriba, NM
05-09-2012 17:35 GMT - W8JJ Shiawassee, MI
05-09-2012 17:40 GMT - WA0YFQ Buchanan, IA
05-09-2012 17:43 GMT - w8jj Shiawassee, MI 14056.5 CW
05-09-2012 17:53 GMT - WA0YFQ Linn, IA
05-09-2012 17:58 GMT - W8JJ Clinton, MI
05-09-2012 18:02 GMT - WY7LL/WY7ML Perkins, SD
05-09-2012 18:06 GMT - W8JJ Clinton, MI 14056.5 CW
05-09-2012 18:11 GMT - AF3X Los Amamos, NM
05-09-2012 18:17 GMT - AA0TT Noble, OK
05-09-2012 18:17 GMT - KA3DRO Adair, MO 7188 SSB
05-09-2012 18:19 GMT - W8JJ Ingham, MI
05-09-2012 18:28 GMT - KA4RRU Rappahannock, VA
05-09-2012 18:28 GMT - k2rp Jackson, MO 14056.5 CW
05-09-2012 18:29 GMT - KA4RRU Culpeper, VA
05-09-2012 18:32 GMT - W8jj Ingham, MI 18091.5 CW
05-09-2012 18:33 GMT - AA0TT Payne, OK
05-09-2012 18:34 GMT - W8jj Ingham, MI 21056.5 CW
05-09-2012 18:37 GMT - K2RP Lafayette, MO
05-09-2012 18:37 GMT - W8jj Ingham, MI 7056.5 CW
05-09-2012 18:42 GMT - WY7LL/WY7ML Ziebach, SD
05-09-2012 18:48 GMT - K2RP Lafayette, MO 14056.5 CW
05-09-2012 18:54 GMT - W0NAC/N0LXJ Ellis, KS
05-09-2012 19:03 GMT - AA0TT Oklahoma, OK
05-09-2012 19:04 GMT - k2rp Saline, MO 14056.5 CW
05-09-2012 19:08 GMT - WY7LL/WY7ML Corson/Dewey, SD
05-09-2012 19:21 GMT - AF3X Santa Fe, NM
05-09-2012 19:25 GMT - k2rp Cooper, MO 14056.5 CW
05-09-2012 19:27 GMT - AA0TT Cleveland, OK
05-09-2012 19:30 GMT - K2RP Cooper, MO
05-09-2012 19:35 GMT - AA0TT McClain, OK
05-09-2012 19:46 GMT - AF3X Sandoval, NM
05-09-2012 19:52 GMT - W0NAC/N0LXJ Ness/Rush, KS
05-09-2012 20:01 GMT - K2RP Boone, MO
05-09-2012 20:06 GMT - AA0TT Garvin, OK
05-09-2012 20:09 GMT - W0NAC/N0LXJ Rush/Ness, KS (psk63) 14075.5 Data
05-09-2012 20:11 GMT - WD9EJK Stephenson, IL
05-09-2012 20:22 GMT - W0NAC/N0LXJ Rush/Ness, KS (THROB) 14075.5 Data
05-09-2012 20:25 GMT - AF3X Valencia, NM
05-09-2012 20:26 GMT - KA3DRO Grundy, MO 7188 SSB
05-09-2012 20:37 GMT - AA0TT Murray, OK
05-09-2012 20:38 GMT - KA3DRO Mercer, MO 7188 SSB
05-09-2012 20:42 GMT - AA0TT Carter, OK
05-09-2012 20:51 GMT - AF3X Socorro, NM
05-09-2012 20:56 GMT - KA3DRO Harrison, MO 7188 SSB
05-09-2012 21:16 GMT - WY7LL/WY7ML Campbell/Walworth, SD
05-09-2012 21:24 GMT - AA0TT Cooke, TX
05-09-2012 21:32 GMT - W0NAC/N0LXJ Lane, KS
05-09-2012 21:41 GMT - WA0YFQ Pike, MO
05-09-2012 21:46 GMT - KC7J Pierce, WA
05-09-2012 21:51 GMT - AF3X Sierra, NM
05-09-2012 21:54 GMT - KA1VSC POLK, FL 14327 SSB
05-09-2012 21:58 GMT - KA3DRO Gentry/Worth, MO 7188 SSB
05-09-2012 22:00 GMT - WA0YFQ Lincoln, MO
05-09-2012 22:04 GMT - KA1VSC OSCEOLA, FL 14307 SSB
05-09-2012 22:05 GMT - WY7LL/WY7ML Edmunds, SD
05-09-2012 22:08 GMT - KA1VSC ORANGE, FL 14307 SSB
05-09-2012 22:25 GMT - WA0YFQ St. Charles, MO
05-09-2012 22:35 GMT - KA3DRO Nodaway, MO 7188 SSB
05-09-2012 22:54 GMT - w0nac/n0lxj Scott/Wichita, KS
