08-02-2007 03:28 GMT - W7PAQ Lake, MT (PSK31) 7071 Data
08-02-2007 16:43 GMT - KC5QCB Summit, OH
08-02-2007 16:44 GMT - N9QEI Montcalm, MI 7185 SSB
08-02-2007 16:49 GMT - AB4YZ/W4CA Audubon, IA
08-02-2007 16:49 GMT - KN4Y Wakulla, FL 18091.5 CW
08-02-2007 16:56 GMT - AB4YZ Audubon, IA 7185 SSB
08-02-2007 16:57 GMT - N4AAT Northampton, NC
08-02-2007 16:59 GMT - AB4YZ Audubon, IA 14056.5 CW
08-02-2007 17:00 GMT - N4AAT Greensville, VA
08-02-2007 17:06 GMT - AB4YZ Audubon, IA 7056.5
08-02-2007 17:06 GMT - N7ID Power, ID
08-02-2007 17:15 GMT - N9QEI Ionia, MI
08-02-2007 17:23 GMT - AB4YZ/W4CA Cass, IA
08-02-2007 17:30 GMT - K0RCJ Champaign, IL
08-02-2007 17:32 GMT - AB4YZ Cass, IA 14056.5 CW
08-02-2007 17:34 GMT - N4AAT brunswick/Greensville, VA
08-02-2007 17:36 GMT - ab4yz cass, IA 7056.5 CW
08-02-2007 17:49 GMT - K0RCJ Vermilion, IL
08-02-2007 17:55 GMT - AB4YZ/W4CA Adair/Guthrie, IA
08-02-2007 18:05 GMT - ab4yz Guthrie/Adair, IA 14056.5 CW
08-02-2007 18:15 GMT - WD9HAW Sawyer/Washburn, WI
08-02-2007 18:22 GMT - N4AAT Lunenburg, VA
08-02-2007 18:31 GMT - K0RCJ Fountain, IN
08-02-2007 18:35 GMT - AB4YZ/W4CA Madison, IA
08-02-2007 18:39 GMT - k4ext Geneva, Al 14056.5 CW
08-02-2007 18:39 GMT - N9QEI Barry, MI
08-02-2007 18:42 GMT - AB4YZ Madison, IA 14056.5
08-02-2007 18:47 GMT - AB4YZ Madison, IA 7056 CW
08-02-2007 18:51 GMT - k4ext Geneva, AL 18091.5 CW
08-02-2007 18:54 GMT - AB4YZ/W4CA Dallas, IA
08-02-2007 18:58 GMT - AB4YZ Dallas, IA 7185 SSB
08-02-2007 18:58 GMT - K0RCJ Montgomery, IN
08-02-2007 19:02 GMT - N9QEI cALHOUN, mi
08-02-2007 19:03 GMT - AB4YZ/W4CA Dallas, IA 7056 CW
08-02-2007 19:06 GMT - K0RCJ Boone, IN
08-02-2007 19:31 GMT - N4AAT Dinwiddie/Sussex, VA
08-02-2007 19:37 GMT - AB4YZ/W4CA Polk, IA
08-02-2007 19:38 GMT - km1c Madison, TN 7056.5 CW
08-02-2007 19:46 GMT - AB4YZ Polk, IA 14056.5 CW
08-02-2007 19:46 GMT - AB4YZ Polk, IA 7056 CW
08-02-2007 19:55 GMT - W0NAC/N0LXJ Hawaii, HI
08-02-2007 20:01 GMT - k4ext Coffee. AL 14056.5 CW
08-02-2007 20:08 GMT - k4ext Coffee. AL 18091.5 CW
08-02-2007 20:20 GMT - N8II Anne Arundel, MD 14056.5 CW
08-02-2007 20:25 GMT - N4AAT Southampton, VA
08-02-2007 20:28 GMT - N4AAT Isle of Wight, VA
08-02-2007 21:03 GMT - K0RCJ Dearborn, IN
08-02-2007 21:07 GMT - K2HVN Becker, MN
08-02-2007 21:10 GMT - N4AAT Hertford, NC
08-02-2007 21:18 GMT - K0RCJ Hamilton, OH
08-02-2007 21:21 GMT - N4AAT Hertford, NC 7185 7185 SSB
08-02-2007 21:26 GMT - N8II Calvert, MD
08-02-2007 21:33 GMT - KM9X Decatur, IN
08-02-2007 21:33 GMT - N8II Calvert, MD 14056.5 CW
08-02-2007 21:35 GMT - K0RCJ Boone, KY
08-02-2007 21:39 GMT - WA4WQG Campbell, VA
08-02-2007 21:40 GMT - N8II Calvert, MD 10122 CW
08-02-2007 21:44 GMT - N8II Calvert, MD 7056 CW
08-02-2007 21:45 GMT - K0RW Sawyer, WI
08-02-2007 21:55 GMT - N4AAT gates, NC
08-02-2007 22:02 GMT - N2MH Hudson, NJ 7056 CW
08-02-2007 22:07 GMT - AB4YZ/W4CA Jasper, IA
08-02-2007 22:13 GMT - AB4YZ Jasper, IA 7185 SSB
08-02-2007 22:13 GMT - N9QEI St. Joseph, MI/Lagrange, IN
08-02-2007 22:19 GMT - K0RCJ Grant, KY
08-02-2007 22:22 GMT - N4AAT Pasquotank, NC
08-02-2007 22:28 GMT - K0RCJ Scott, KY
08-02-2007 22:33 GMT - K0RW Washburn, WI
08-02-2007 22:55 GMT - N4AAT Currituck, NC
08-02-2007 22:57 GMT - N4AAT Camden, NC
