12-27-2008 13:20 GMT - k8yj Darlington, SC 7188 SSB
12-27-2008 19:10 GMT - AJ5ZX/KC5QCB Bryan, OK
12-27-2008 19:12 GMT - n0kv Cheyenne, CO 18091.5 CW
12-27-2008 19:13 GMT - N0KV Cheyenne, CO 10122.5 CW
12-27-2008 19:16 GMT - KI4GKA/KG4NNK Martin/Johnson, KY 7188 SSB
12-27-2008 19:17 GMT - K0ERE Catron, NM
12-27-2008 19:21 GMT - N0KV/N0DXE Kiowa, CO
12-27-2008 19:25 GMT - N0KV/N0DXE Kiowa, CO 7188 SSB
12-27-2008 19:32 GMT - K8YJ Wake, NC 7188 SSB
12-27-2008 19:33 GMT - n0kv Kiowa, CO 7056.5 CW
12-27-2008 19:33 GMT - N3MRA King George, VA
12-27-2008 19:38 GMT - n0kv Kiowa, CO 14056.5 CW
12-27-2008 19:39 GMT - W0NAC/N0LXJ Dallam/Hartley, TX
12-27-2008 19:46 GMT - N3MRA Westmoreland, VA
12-27-2008 19:47 GMT - W0nac/N0LXJ Dallum/Hartely, TX 10139 Data
12-27-2008 19:52 GMT - N0KV/N0DXE Prowers, CO
12-27-2008 19:56 GMT - N0KV/N0DXE Prowers, CO 7188 SSB
12-27-2008 20:18 GMT - KI4GKA/KG4NNK Floyd, KY 7188 SSB
12-27-2008 20:22 GMT - K0ERE Cibola, NM
12-27-2008 20:32 GMT - n0kv Prowess, CO 7056.5 CW
12-27-2008 20:42 GMT - n0kv Prowers, CO 14056.5 CW
12-27-2008 20:50 GMT - KI4GKA/KG4NNK Magoffin, KY 7188 SSB
12-27-2008 20:54 GMT - n0kv Prowers, CO 10122.5 CW
12-27-2008 21:08 GMT - W0NAC/N0LXJ Dallas, TX 7188 SSB
12-27-2008 21:10 GMT - W0NAC/N0LXJ Dallam, TX (CORR) 7188 SSB
12-27-2008 21:10 GMT - N0KV/N0DXE Hamilton, KS
12-27-2008 21:15 GMT - N0KV/N0DXE Hamilton, KS 7188 SSB
12-27-2008 21:22 GMT - n0kv Hamilton, KS 7056.5 CW
12-27-2008 21:30 GMT - n0kv Hamilton, KS 14056.5 CW
12-27-2008 21:33 GMT - W0NAC/N0LXJ Union, NM
12-27-2008 21:36 GMT - KI4GKA/KG4NNK Powell/Wolf, KY 7188 SSB
12-27-2008 21:36 GMT - n0kv Hamilton, KS 18091.5 CW
12-27-2008 21:40 GMT - K0ERE Bernalillo, NM
12-27-2008 21:41 GMT - K5TER Bee, TX (PORT) 7188 SSB
12-27-2008 21:45 GMT - N0KV/N0DXE Stanton, KS
12-27-2008 21:48 GMT - K0ERE Beralillo, NM 7188 SSB
12-27-2008 21:54 GMT - N0KV/N0DXE Stanton, KS 7188 SSB
12-27-2008 22:03 GMT - STANTON, KS 7.0565 CW
12-27-2008 22:09 GMT - MORTON, KS 7.0565 CW
12-27-2008 22:11 GMT - N0KV Morton, KS 7056.5 CW
12-27-2008 22:19 GMT - N0KV/N0DXE Morton, KS 7188 SSB
12-27-2008 22:24 GMT - N0KV/N0DXE Morton, KS
12-27-2008 22:31 GMT - n0kv Morton, KS 14056.5 CW
12-27-2008 22:33 GMT - n0kv Morton, KS 10122.5 CW
12-27-2008 22:34 GMT - K0ERE Santa Fe, NM 7188 SSB
12-27-2008 22:39 GMT - K0ERE Torrance, NM 7188 SSB
12-27-2008 22:45 GMT - N0KV/N0DXE Stevens, KS 7188 SSB
12-27-2008 22:50 GMT - W0NAC/N0LXJ Union/Colfax, NM 7188 SSB
12-27-2008 22:54 GMT - n0kv Stevens, KS 7056.5 CW
12-27-2008 22:58 GMT - W0NAC/N0LXJ Union/Colfax, NM 10139 Data
12-27-2008 23:00 GMT - N0KV Texas, OK 7056.5 CW
12-27-2008 23:11 GMT - N0KV/N0DXE Texas, OK 7188 SSB
