05-18-2010 13:09 GMT - w9mse Dodge, WI 14056.5 CW
05-18-2010 15:46 GMT - there several times :)
05-18-2010 15:47 GMT - w9mse LaSalle, IL 14054.5 CW
05-18-2010 15:52 GMT - NX4W ESCAMBIA, FL (PSK31) 10139 Data
05-18-2010 15:55 GMT - k0pfv butler, mo
05-18-2010 15:59 GMT - W3DQT Greene, PA 7056.5 CW
05-18-2010 16:08 GMT - K0ARS McHenry, IL 14056.5 CW
05-18-2010 16:11 GMT - W9MSE Marshall, IL 7056.5 CW
05-18-2010 16:12 GMT - w6tcd/wb6ooa douglas, co
05-18-2010 16:19 GMT - k4yfh Jasper, MO 7056.5 CW
05-18-2010 16:20 GMT - aa9jj/n9qpq lane, or
05-18-2010 16:20 GMT - k6jn/w6xjn Copiah, MS 7188 SSB
05-18-2010 16:26 GMT - w9mse Marshall. IL 18091.5 CW
05-18-2010 16:31 GMT - W9MSE WOODFORD, IL 18091.5 CW
05-18-2010 16:35 GMT - W9MSE Woodford, IL 7056.5 CW
05-18-2010 16:36 GMT - aa9jj/n9qpq lane, or 7188 ssb
05-18-2010 16:36 GMT - k0pfv stoddard, mo
05-18-2010 16:37 GMT - NX4W SANTAROSA/OKALOOSA,FL (PSK31) 10139 Data
05-18-2010 16:37 GMT - W9MSE WOODFORD, IL 10122.5 CW
05-18-2010 16:45 GMT - kg5rj dallas, tx
05-18-2010 16:45 GMT - NX4W SANTA ROSA/OKALOOSA,FL (PSK31) 10139 Data
05-18-2010 16:46 GMT - w9mse Woodford, IL 18091.5 CW
05-18-2010 16:46 GMT - NX4W SANTA ROSA/OKALOOSA,FL (LSB) 3901 SSB
05-18-2010 16:49 GMT - w9mse McLean, IL 7056.5 CW
05-18-2010 16:51 GMT - NX4W SANTA ROSA/OKALOOSA,FL 14339 SSB
05-18-2010 16:54 GMT - W9MSE MCLEAN, IL 10122.5 CW
05-18-2010 16:56 GMT - nx4w santa rosa/okaloosa, fl
05-18-2010 16:59 GMT - NX4W SANTA ROSA/OKALOOSA, FL 7188
05-18-2010 16:59 GMT - W9MSE McLean, IL 14056.5 CW
05-18-2010 17:02 GMT - w9mse McLean, IL 18091.5 CW
05-18-2010 17:04 GMT - n0za delta, co
05-18-2010 17:20 GMT - n0za delta, co 7188
05-18-2010 17:43 GMT - k6jn/w6xjn hinds, ms
05-18-2010 17:50 GMT - w9mse Logan, IL 7056.5 CW
05-18-2010 17:51 GMT - w9mse Logan, IL 10122.5 CW
05-18-2010 17:55 GMT - W9MSE Logan, IL 14056.5 CW
05-18-2010 17:56 GMT - wq7a thurston, wa
05-18-2010 18:00 GMT - W9MSE Logan, IL 18091.5 CW
05-18-2010 18:04 GMT - k6jn/w6xjn warren, ms
05-18-2010 18:15 GMT - k0pfv new madrid, mo
05-18-2010 18:16 GMT - w9mse Sangamon, IL 7056.5 CW
05-18-2010 18:18 GMT - w9mse Sangamon, IL 10122.5 CW
05-18-2010 18:20 GMT - W9MSE Sangamon, IL 14056.5 CW
05-18-2010 18:21 GMT - wq7a pierce, wa 14343
05-18-2010 18:21 GMT - ai5p mineral, mt
05-18-2010 18:21 GMT - W9MSE Sangamon, IL (NB) 14056.5 CW
05-18-2010 18:24 GMT - W9MSE Sangamon, IL (NB) 18091.5 CW
05-18-2010 18:32 GMT - ai5p mineral, mt 14056.5
05-18-2010 18:41 GMT - ai5p Mineral, mt
05-18-2010 18:45 GMT - w9mse Montgomery, IL 7056.5 CW
05-18-2010 18:48 GMT - k6jn/w6xjn madison, la
05-18-2010 18:51 GMT - w9mse Montgomery, IL 10122.5 CW
05-18-2010 18:53 GMT - w6tcd/wb6ooa adams/weld co
05-18-2010 18:53 GMT - w6tcd/wb6ooa adams/weld, co
05-18-2010 18:53 GMT - W6TCD/WB6OOA Adans/Weld, CO 7188 SSB
05-18-2010 18:53 GMT - W6TCD/WB6OOA Adams/Weld, CO 7188 SSB
05-18-2010 18:56 GMT - KD5JWC Stone, MS 14056.5 CW
05-18-2010 18:58 GMT - n0za garfield, co
05-18-2010 18:58 GMT - N0ZA Garfield, CO 7188 SSB
05-18-2010 18:58 GMT - W9MSE Montgomery, IL (INB) 14054.5 CW
05-18-2010 19:00 GMT - W9MSE Montgomery, IL (INB) 18091.5 CW
05-18-2010 19:07 GMT - N0ZA Garfield, CO 7188 SSB
05-18-2010 19:09 GMT - k6jn/w6xjn Richland, la
05-18-2010 19:10 GMT - w9mse Macoupin, IL 10122.5 CW
05-18-2010 19:14 GMT - W9MSE Macoupin, IL 14056.5 CW
05-18-2010 19:17 GMT - W9MSE Macoupin, IL 18091 CW
05-18-2010 19:19 GMT - w9mse madison, IL 18091.5
05-18-2010 19:23 GMT - aa9jj/n9qpq lincoln, or
05-18-2010 19:25 GMT - K6JN/W6XJN OUACHITA, LA 7188 SSB
05-18-2010 19:42 GMT - W9MSE Madison, IL (Again) 14056.5 CW
05-18-2010 19:48 GMT - AI5P Missoula, MT
05-18-2010 19:54 GMT - N0ZA MESA, CO
05-18-2010 20:05 GMT - W9MSE St Clair, IL 7056.5 CW
05-18-2010 20:05 GMT - w9mse St. Clair, IL 7056.5 CW
05-18-2010 20:07 GMT - w9mse St. Clair, IL 10122.5 CW
05-18-2010 20:09 GMT - k6jn/w6xjn lincoln, la
05-18-2010 20:11 GMT - w9mse St. Clair, IL 14056.5 CW
05-18-2010 20:19 GMT - W9MSE St Clair, IL (then OOC) 18091.5 CW
05-18-2010 20:20 GMT - W9MSE Monroe, IL 18091.5 CW
05-18-2010 20:23 GMT - W9MSE St. Louis, MO 18091.5 CW
05-18-2010 20:28 GMT - W9MSE Monroe, IL me too ! will unspot !!!!!!!! 14056.5 CW
05-18-2010 20:31 GMT - K6JN/W6XJN Bienville, LA 7188 SSB
05-18-2010 20:31 GMT - w9mse Jefferson, MO 10122.5 CW
05-18-2010 20:42 GMT - W9MSE JEFFERSON, MO 14056.5 CW
05-18-2010 20:42 GMT - aa9jj/n9qpq Douglas, OR
05-18-2010 20:44 GMT - w9mse Jefferson, MO 18091.5 CW
05-18-2010 20:45 GMT - K6JN/W6XJN Webster, LA 7188 SSB
05-18-2010 20:47 GMT - K0ARS Trempealeau, WI 14056.5 CW
05-18-2010 20:56 GMT - aa9jj/n9qpq Douglas, OR 7188
05-18-2010 21:03 GMT - W9MSE Ste. Genevieve, MO 14056.5 CW
05-18-2010 21:08 GMT - W9MSE St Genevieve, MO 18091.5 CW
05-18-2010 21:10 GMT - W2ET Kent, MD 7188 SSB
05-18-2010 21:19 GMT - W9MSE Perry, MO 10122.5 CW
05-18-2010 21:19 GMT - w9mse Ste. Genevieve, MO 18091.5 CW
05-18-2010 21:24 GMT - k6jn/w6xjn red river, la
05-18-2010 21:27 GMT - W9MSE Perry, MO 14056.5 CW
05-18-2010 21:35 GMT - W9MSE Cape Girardeau, MO 7056.5 CW
05-18-2010 21:38 GMT - aa9jj/n9qpq coos, or
05-18-2010 21:38 GMT - aa9jj/n9qpq coos, or
05-18-2010 21:40 GMT - W9MSE Cape Girardeau, MO 10122.5 CW
05-18-2010 21:44 GMT - w9mse cape Girardeau, MO 14056.5 CW
05-18-2010 21:59 GMT - aa9jj/n9qpq coos, or 7188
05-18-2010 22:01 GMT - ai5p ravalli, mt
05-18-2010 22:03 GMT - W9MSE Cape Girardeau, MO (AGAIN) 14056.5 CW
05-18-2010 22:09 GMT - w9mse Cape Girardeau, MO (? Nil here) 18091.5 CW
05-18-2010 22:09 GMT - W9MSE Cape Girardeau,MO 18091.5 CW
05-18-2010 22:17 GMT - W9MSE Scott, MO 7056.5 CW
05-18-2010 22:18 GMT - ai5p ravalli, mt 14056.5 cw
05-18-2010 22:29 GMT - k6jn/w6xjn clairborne, la
05-18-2010 22:30 GMT - k6jn/w6xjn claiborne, la
05-18-2010 22:31 GMT - W9MSE Scott, MO 14056.5 CW
05-18-2010 22:32 GMT - AI5P Ravalli, MT 7056.5 CW
05-18-2010 22:41 GMT - k0pfv butler, mo
05-18-2010 22:41 GMT - W9MSE New Madrid MO 7056.5 CW
05-18-2010 22:42 GMT - W9MSE New Madrid, MO 7056.5 CW
05-18-2010 22:47 GMT - W9MSE NEW MADRID, MO 10122.5 CW
05-18-2010 22:52 GMT - W9MSE New Madrid, MO 14056.5 CW
