02-06-2011 00:10 GMT - ks3d new castle, DE 7188
02-06-2011 16:58 GMT - K0FG SMITH,TX 7.199 SSB
02-06-2011 16:58 GMT - KOFG SMITH,TX 7.188 SSB
02-06-2011 16:59 GMT - k0fg Smith, TX 7056.5 CW
02-06-2011 17:06 GMT - kb6uf Noxubee, MS 7056.5 CW
02-06-2011 17:10 GMT - N7PIB/K6KLL Humboldt, CA
02-06-2011 17:24 GMT - KB6UF Kemper, MS
02-06-2011 17:30 GMT - KB6UF Kemper, MS 7188
02-06-2011 17:35 GMT - WB4EVH Washington, GA 7188
02-06-2011 17:38 GMT - kb6uf Kemper, MS 14056.5 CW
02-06-2011 17:42 GMT - K0FG Wood, TX
02-06-2011 17:42 GMT - KB6UF KEMPER, MS 7056.5 CW
02-06-2011 17:48 GMT - KB6UF Lauderdale, MS
02-06-2011 17:55 GMT - KB6UF LAUDERDALE, MS 3901 SSB
02-06-2011 17:59 GMT - kb6uf Lauderdale, MS 14056.5 CW
02-06-2011 18:19 GMT - KB6UF Lauderdale, MS 7056.5 (I think)
02-06-2011 18:29 GMT - KB6UF Newton, MS
02-06-2011 18:38 GMT - N7PIB/K6KLL Mendocino, CA
02-06-2011 18:39 GMT - KB6UF newton, MS 7188
02-06-2011 18:42 GMT - N7PIB/K6KLL Mendocino/Humboldt, CA (correction)
02-06-2011 18:47 GMT - kb6uf Newton, MS 14056.5 CW
02-06-2011 18:50 GMT - N7PIB/K6KLL Humbolt/Mendocino, CA 7188 SSB
02-06-2011 18:53 GMT - KB6UF Jasper, MS
02-06-2011 18:53 GMT - kb6uf Newton, MS 7056.5 CW
02-06-2011 18:57 GMT - KB6UF Jasper, MS 7188
02-06-2011 19:05 GMT - KB6UF Jasper, MS 14056.5 CW
02-06-2011 19:25 GMT - KB6UF Jones, MS
02-06-2011 19:28 GMT - KB6UF Jones, MS 7188
02-06-2011 19:36 GMT - KB6UF Jones, MS 14056.5 CW
02-06-2011 19:40 GMT - KB6UF Jones, MS 7056.5 CW
02-06-2011 20:04 GMT - KB6UF Lamar, MS
02-06-2011 20:08 GMT - KB6UF forrest, ms 7188 SSB
02-06-2011 20:10 GMT - KB6UF FOREST,MS 7.188 SSB
02-06-2011 20:19 GMT - KB6UF perry, ms 7188 SSB
02-06-2011 20:28 GMT - K0FP Wood, TX 7188
02-06-2011 20:30 GMT - KB6UF Perry, MS
02-06-2011 20:33 GMT - KB6UF Forrest, MS
02-06-2011 20:33 GMT - K0FG Wood, TX 7056.5 CW
02-06-2011 20:38 GMT - AA9JJ/N9QPQ/N8KIE Kauai, HI
02-06-2011 20:45 GMT - kb6uf lamar, ms 7188 ssb
02-06-2011 20:52 GMT - KB6UF Lamar, MS 14056.5 CW
02-06-2011 20:57 GMT - KB6UF Lamar, MS 7056.5
02-06-2011 21:08 GMT - KB6UF Marion, MS 7188
02-06-2011 21:16 GMT - KB6UF Marion, MS
02-06-2011 21:20 GMT - N8KIE/AA9JJ/N9QPQ Kauai, HI 18141
02-06-2011 21:34 GMT - W4hsa hERTFORD, nc 14056.5 CW
02-06-2011 21:35 GMT - n8kie Kauai, HI 18091.5 CW
02-06-2011 21:36 GMT - W4HSA Hertford, NC
02-06-2011 21:41 GMT - kb6uf Marion, MS 7056.5 CW
02-06-2011 21:47 GMT - KB6UF Walthall, MS
02-06-2011 21:50 GMT - W4hsa hERTFORD, nc (going to 40cw) 14056.5 CW
02-06-2011 21:53 GMT - w4hsa Hertford, NC 7056.5 CW
02-06-2011 21:53 GMT - KB6UF walthall, ms 7188 SSB
02-06-2011 21:55 GMT - N7PIB/K6KLL Lake/Mendocino, CA
02-06-2011 22:06 GMT - N7PIB/K6KLL Lake/Mendocino, CA 7188
02-06-2011 22:15 GMT - W4HSA Bertie, NC 7056.5 CW
02-06-2011 22:16 GMT - n6hh Lapeer, MI 10122.5 CW
02-06-2011 22:20 GMT - w4hsa bertie, nc 7188 SSB
02-06-2011 23:34 GMT - aa9jj/n9qpq/n8kie Kauai, HI
02-06-2011 23:42 GMT - N8KIE Kauai, HI 21336 SSB
02-06-2011 23:46 GMT - N8KIE Kauai, HI (18136 +) 18166 SSB
02-06-2011 23:47 GMT - N8KIE Kauai, HI (18136 +) 18138 SSB
