09-04-2008 11:32 GMT - n4aat Allen, iN 7188 SSB
09-04-2008 17:35 GMT - N4AAT Racine, WI 7188 SSB
09-04-2008 17:39 GMT - N4AAT Racine, WI
09-04-2008 17:47 GMT - N4AAT Milkwaukee, WI 7188 SSB
09-04-2008 17:50 GMT - N4AAT Milwaukee, WI 7188 SSB
09-04-2008 17:51 GMT - N0KV Brown, NE 7056.5 CW
09-04-2008 17:54 GMT - K0ARS COFFEY, KS 14056.5 CW
09-04-2008 17:54 GMT - K8YJ Roane, WV 7188 SSB
09-04-2008 17:57 GMT - N0KV/N0DXE Keya Paha, NE
09-04-2008 18:03 GMT - N0KV/N0DXE Keya Paha, NE 7188 SSB
09-04-2008 18:05 GMT - W3DYA BALTIMORE, MD 14056.5 CW
09-04-2008 18:07 GMT - K0ARS OSAGE, KS 14056.5 CW
09-04-2008 18:09 GMT - WA0YFQ Johnson, IA
09-04-2008 18:11 GMT - N0KV Keya Paha, NE 7056.5 CW
09-04-2008 18:17 GMT - N0KV/N0DXE Tripp, SD
09-04-2008 18:23 GMT - N0KV/N0DXE Tripp, SD 7188 SSB
09-04-2008 18:55 GMT - N0KV/N0DXE Gregory, SD
09-04-2008 19:00 GMT - N0KV/N0DXE Gregory, SD 7188 SSB
09-04-2008 19:06 GMT - N0KV Gregory, SD 7056.5 CW
09-04-2008 19:11 GMT - KL1V Honolulu, HI
09-04-2008 19:21 GMT - N4AAT rock, WI
09-04-2008 19:23 GMT - N0KV/N0DXE Charles Mix, SD 7188 SSB
09-04-2008 19:25 GMT - kl1v honolulu, HI 14056.5 CW
09-04-2008 19:29 GMT - K7EDA Teton, WY
09-04-2008 19:30 GMT - N4AAT Rock, WI 7188 SSB
09-04-2008 19:31 GMT - N0KV Charles Mix, SD 7056.5 CW
09-04-2008 19:32 GMT - WA0YFQ Henry, IA
09-04-2008 19:37 GMT - N0KV CHARLES MIX, SD 14056.5 CW
09-04-2008 19:38 GMT - WA0YFQ Lee, IA
09-04-2008 19:39 GMT - k2hvn Orange, VT 7056.5 CW
09-04-2008 19:40 GMT - K5MZF Carroll, AR
09-04-2008 19:44 GMT - N0KV/N0DXE Brule, SD
09-04-2008 19:49 GMT - n0kv/n0dxe brule, sd 7188
09-04-2008 19:55 GMT - n0kv Brule, SD 7056.5 CW
09-04-2008 19:59 GMT - WA0YFQ Clark, MO
09-04-2008 20:02 GMT - N0KV Brule, SD 14056.5 CW
09-04-2008 20:06 GMT - n0kv brule, SD 7056.5 cw
09-04-2008 20:08 GMT - WA0YFQ Lewis, MO
09-04-2008 20:22 GMT - N0KV Brule, SD 18091.5 CW
09-04-2008 20:24 GMT - K0ARS SALINE, MO 14056.5 CW
09-04-2008 20:30 GMT - N0KV/N0DXE Buffalo, SD
09-04-2008 20:33 GMT - N0KV/N0DXE Buffalo, NE 7188 SSB
09-04-2008 20:33 GMT - N0KV/N0DXE Buffalo, sd 7188 SSB
09-04-2008 20:36 GMT - N0KV BUFFALO, SD 7188 SSB
09-04-2008 20:42 GMT - WA0YFQ Marion, MO
09-04-2008 20:44 GMT - N0KV/N0DXE Jerauld, SD
09-04-2008 20:48 GMT - N0KV/N0DXE Jerauld, sd 7188 SSB
09-04-2008 20:58 GMT - KL1V Honolulu, HI
09-04-2008 21:01 GMT - N0KV Jerauld, SD 14056.5 CW
09-04-2008 21:04 GMT - N0KV BJerauld, SD 18091.5 CW
09-04-2008 21:11 GMT - kl1v honalulu, HI 18091.5 cw
09-04-2008 21:11 GMT - N0KV Jerauld, SD 18091.5 CW
09-04-2008 21:12 GMT - kl1v Honolulu, HI 18091.5 cw
09-04-2008 21:15 GMT - N0KV/N0DXE Aurora, SD
09-04-2008 21:20 GMT - N0KV/N0DXE Aurora, SD 7188 SSB
09-04-2008 21:22 GMT - WA0YFQ Pike, MO
09-04-2008 21:25 GMT - k0ars chariton, mo 14056.5
09-04-2008 21:30 GMT - n0kv aurora, sd 14056.5
09-04-2008 21:30 GMT - N0KV AURORA, SD 14056.5 CW
09-04-2008 21:40 GMT - k8yj Carroll, VA 7188 SSB
09-04-2008 22:06 GMT - n0kv/n0dxe Douglas, SD 7188 SSB
09-04-2008 22:19 GMT - N0KV Douglas, SD 14056.5 CW
09-04-2008 22:30 GMT - WD5TMW FISHER/NOLAN, TX
09-04-2008 22:33 GMT - N0KV/N0DXE CHARLES MIX, SD
09-04-2008 22:54 GMT - N0KV/N0DXE GREGORY, SD
09-04-2008 22:58 GMT - WD5TMW JONES, TX
