06-29-2010 00:13 GMT - KA4RRU Orange, VA 7056.5 CW
06-29-2010 16:29 GMT - K8ZZ Frederick, MD 18091.5 CW
06-29-2010 16:30 GMT - N7JPF Todd, MN
06-29-2010 16:32 GMT - w4sig Johnson, AR 24915.5 CW
06-29-2010 16:36 GMT - W4YFH Kings, CA 14056.5 CW
06-29-2010 16:37 GMT - K8ZZ Frederick, MD
06-29-2010 16:37 GMT - k8zz frederick, md
06-29-2010 16:38 GMT - K4YFH Kings, CA 14056.5 CW
06-29-2010 16:51 GMT - w4sig Franklin/Crawford, AR 10122.5 CW
06-29-2010 16:51 GMT - K4YFH Frenso, CA 14056.5 CW
06-29-2010 16:58 GMT - K8ZZ Franklin, PA
06-29-2010 17:00 GMT - w4sig Franklin/Crawford, AR 18091.5 CW
06-29-2010 17:03 GMT - w4sig Franklin/Crawford, AR 21056.5 CW
06-29-2010 17:06 GMT - w4sig Franklin/Crawford, AR 24915.5 CW
06-29-2010 17:06 GMT - K8ZZ Franklin, PA 18091.5 CW
06-29-2010 17:07 GMT - KB6UF Livingston, LA
06-29-2010 17:10 GMT - K8ZZ Franklin, PA 21056.5 CW
06-29-2010 17:11 GMT - k8zz Franklin, PA 21056.5 CW
06-29-2010 17:11 GMT - KB6UF Livingston, LA 14056.5 CW
06-29-2010 17:14 GMT - n3mra wilson, tn
06-29-2010 17:27 GMT - kb9ait calumet, wi
06-29-2010 17:44 GMT - kb9ait Brown, WI
06-29-2010 17:52 GMT - W4SIG Sequoyah, OK 14056.5 CW
06-29-2010 18:01 GMT - W4SIG Sequoyah, OK 18091.5 CW
06-29-2010 18:07 GMT - W4SIG Sequoyah, OK 21056.5 CW
06-29-2010 18:11 GMT - W4SIG Sequoyah, OK 24915.5 CW
06-29-2010 18:15 GMT - k4yfh madera, ca
06-29-2010 18:15 GMT - k4yfh madera, ca 14056.5
06-29-2010 18:18 GMT - N9JF Grant, WI 14056.5 CW
06-29-2010 18:28 GMT - W4SIG Haskell, OK 18091.5 CW
06-29-2010 18:33 GMT - w4sig Haskell, OK 21056.5 CW
06-29-2010 18:38 GMT - w4sig Haskell, OK 24915.5 CW
06-29-2010 18:43 GMT - w4sig Muskogee, OK 10122.5 CW
06-29-2010 18:48 GMT - w4sig Muskogee, OK 14056.5 CW
06-29-2010 18:53 GMT - crawford, wi 7.0565
06-29-2010 18:54 GMT - n9jf crawford, wi 7056.5 CW
06-29-2010 19:03 GMT - n9jf clayton, ia 7056.5 CW
06-29-2010 19:08 GMT - N7JPF Wilkin, MN
06-29-2010 19:18 GMT - N7JPF CLAY, MN
06-29-2010 19:22 GMT - K8ZZ Washington, MD 14056.5 CW
06-29-2010 19:26 GMT - k4yfh Mariposa, CA 14056.5 CW
06-29-2010 19:40 GMT - w4sig tulsa, ok 10122.5 CW
06-29-2010 19:44 GMT - w4sig tulsa, ok 14056.5 CW
06-29-2010 19:48 GMT - w4sig tulsa, ok 18091.5 CW
06-29-2010 19:49 GMT - k8zz Berkeley, WV 14056.5 CW
06-29-2010 19:55 GMT - W4SIG Osage, OK 14056.5 CW
06-29-2010 19:55 GMT - W4SIG Osage, OK 10122.5 CW
06-29-2010 20:12 GMT - W4SIG Creek, OK 10122.5 CW
06-29-2010 20:26 GMT - K8ZZ Morgan, WV 10122.5 CW
06-29-2010 20:31 GMT - k8zz Morgan, WV 14056.5 CW
06-29-2010 20:43 GMT - W4SIG Payne, OK 10122.5 CW
06-29-2010 20:51 GMT - W4SIG Payne, OK 14056.5 CW
06-29-2010 21:01 GMT - w4sig noble, ok 122.5 Unknown
06-29-2010 21:02 GMT - w4sig noble, ok 10122.5 CW
06-29-2010 21:07 GMT - K8ZZ Fulton/ Bedford, PA 14056.5 CW
06-29-2010 21:18 GMT - K8ZZ Allegany, MD 14056.5 CW
06-29-2010 21:20 GMT - n9jf allamakee, ia 7056.5 CW
06-29-2010 21:22 GMT - n9jf allamakee, ia 10122.5 CW
06-29-2010 21:37 GMT - N9JF Fayette, IA\\ 10122.5 CW
06-29-2010 21:37 GMT - N9JF Fayette, IA 10122.5 CW
06-29-2010 21:38 GMT - W4SIG Noble, OK 7056.5 CW
06-29-2010 21:40 GMT - N9JF Fayette, IA 14056.5 CW
06-29-2010 21:44 GMT - w4sig kay, ok 7056.5 CW
06-29-2010 21:52 GMT - K8ZZ MINERAL, WV 10122.5 CW
06-29-2010 21:53 GMT - W4SIG KAY, OK 10122.5 CW
06-29-2010 22:03 GMT - W4SIG Kay, OK 14056.5 CW
06-29-2010 22:06 GMT - w4sig sumner, ks 7056.5 CW
06-29-2010 22:15 GMT - W4SIG SUMNER, KS 10122.5 CW
06-29-2010 22:19 GMT - k8zz Garrett, MD 14056.5 CW
06-29-2010 22:28 GMT - k8zz somerset, pa 7056.5 CW
06-29-2010 22:31 GMT - w4sig sedgewick, ks 7056.5 CW
06-29-2010 22:32 GMT - k8zz somerset, pa 10122.5 CW
06-29-2010 22:42 GMT - W4SIG Sedgwick, KS 10122.5 CW
06-29-2010 22:49 GMT - w4sig Sedgewick, KS 14056.5 CW
06-29-2010 22:59 GMT - w4sig harvey, ks 7056.5 CW
06-29-2010 22:59 GMT - w4sig Sedgwick, KS (sp corr, finished) 14056.5 CW
