06-09-2010 12:14 GMT - W9MSE Summit, OH 14056.5 CW
06-09-2010 17:44 GMT - AB4YZ/W4CA Dickenson, VA
06-09-2010 17:46 GMT - N2OO Middlesex, NJ 14056.5 CW
06-09-2010 17:53 GMT - n2oo Middlesex, NJ 18091.5 CW
06-09-2010 17:55 GMT - W9MSE Lapeer, MI 10122.5 CW
06-09-2010 17:57 GMT - W9MSE Lapeer, MI 14056.5 CW
06-09-2010 18:02 GMT - W9MSE Lapeer, MI 18091.5 CW
06-09-2010 18:08 GMT - N3PJ Lancaster, SC 10122.5 CW
06-09-2010 18:09 GMT - N4PJ (corr) Lancaster, SC 10122.5 CW
06-09-2010 18:14 GMT - NN9K Caldwell, MO 7056.5 CW
06-09-2010 18:18 GMT - n2oo Somerset, NJ 18091.5 CW
06-09-2010 18:21 GMT - W9MSE SANILAC, MI 7056.5 CW
06-09-2010 18:21 GMT - K4YFH De Baca, NM 14056.5 CW
06-09-2010 18:23 GMT - W9MSE SANILAC, MI 10122.5 CW
06-09-2010 18:27 GMT - W9MSE Sanilac, MI 14056.5 CW
06-09-2010 18:34 GMT - NN9K DEKALB, MO 7056.5 CW
06-09-2010 18:36 GMT - w9mse sanilac, mi 18091.5
06-09-2010 18:39 GMT - N4PJ Chester, SC 14054 CW
06-09-2010 18:40 GMT - n4pj Chesterfield, SC 14054.2 CW
06-09-2010 18:42 GMT - wd9ejk rock, wi
06-09-2010 18:45 GMT - N2OO Morris, NJ 18091.5 CW
06-09-2010 18:46 GMT - k4yfh guadaloupe, nm 14056.5
06-09-2010 18:46 GMT - n4pj Chesterfield, SC 10122.5 CW
06-09-2010 18:49 GMT - n5kuc putnam, wv
06-09-2010 18:49 GMT - w9mse Huron, MI 7056.5 CW
06-09-2010 18:53 GMT - NN9K Buchanan, MO 7056.5 CW
06-09-2010 18:53 GMT - w9mse Huron, MI 10122.5 CW
06-09-2010 18:57 GMT - W9MSE Huron, MI 14056.5 CW
06-09-2010 19:03 GMT - W9MSE Huron, MI 18091.5 CW
06-09-2010 19:19 GMT - w9mse Tuscola, MI 18091.5 CW
06-09-2010 19:20 GMT - nn9k Doniphan, KS 7056.5 CW
06-09-2010 19:22 GMT - K4YFH Torrance, NM 14056.5 CW
06-09-2010 19:28 GMT - W9MSE Tuscola, MI 14056.5 CW
06-09-2010 19:30 GMT - K4YFH Torrance, NM 10122.5 CW
06-09-2010 19:33 GMT - K4YFH Torrance, NM 7056.5 CW
06-09-2010 19:34 GMT - W9MSE BAY, MI 18091.5 CW
06-09-2010 19:38 GMT - N2OO Warren, NJ (just Ran) 14056.5 CW
06-09-2010 19:40 GMT - n4pj Marlboro, SC 14056.5 CW
06-09-2010 19:43 GMT - N4PJ Marlboro, SC 18091.5 CW
06-09-2010 19:47 GMT - nn9k Brown, KS 7056.5 CW
06-09-2010 19:49 GMT - n4pj Marlboro, SC 10122.5 CW
06-09-2010 19:51 GMT - n5kuc jackson, oh
06-09-2010 19:59 GMT - k4yfh San Miguel, NM 14056.5 CW
06-09-2010 20:03 GMT - nn9k nemaha, ks 7056.5 CW
06-09-2010 20:05 GMT - ka1jpr/ka1qbc bennington, vt
06-09-2010 20:11 GMT - wd9ejk rock, wi/winnedbago, il
06-09-2010 20:17 GMT - n4pj Dillon, SC 14056.5 CW
06-09-2010 20:18 GMT - n5kuc ross, oh
06-09-2010 20:20 GMT - N4PJ Dillon, SC 18091.5 CW
06-09-2010 20:21 GMT - w9mse Arenac, MI 14056.5 CW
06-09-2010 20:24 GMT - N4PJ Dillon, SC (Last Today) 7056.5 CW
06-09-2010 20:26 GMT - w9mse Arenac, MI (again) 14056.5 CW
06-09-2010 20:30 GMT - W9MSE Arenac, MI 18091.5 CW
06-09-2010 20:54 GMT - nn9k Washington, KS 10122.5 CW
06-09-2010 21:07 GMT - W9MSE Ingham, MI 14056.5 CW
06-09-2010 21:08 GMT - W9MSE corr: Iosco, MI 14056.6 CW
06-09-2010 21:12 GMT - W9MSE Iosco, MI 18091.5 CW
06-09-2010 21:21 GMT - nn9k Republic, KS 10122.5 CW
06-09-2010 21:35 GMT - W9MSE Alcona, MI 10122.5 CW
06-09-2010 21:40 GMT - W9MSE Alcona, MI 14056.5 CW
06-09-2010 21:43 GMT - W9MSE Alcona, MI 18091.5 CW
06-09-2010 22:00 GMT - W9MSE Alpena, MI 14056.5 CW
06-09-2010 22:05 GMT - W9MSE Alpena, MI 18091.5 CW
06-09-2010 22:08 GMT - N4PJ Robeson, NC 14056.5 CW
06-09-2010 22:15 GMT - N4PJ Robeson, NC 10122.5 CW
06-09-2010 22:50 GMT - N4PJ Bladen/Columbus, NC 14056.5 CW
06-09-2010 22:57 GMT - N4PJ Bladen/Columbus, NC (now QRT) 14056.5 CW
