03-02-2009 00:09 GMT - NC4KW ORANGE, NC 3548.3 CW
03-02-2009 17:27 GMT - AA0TT Payne, OK
03-02-2009 17:37 GMT - N5UZW SALINE,AR 7.188 SSB
03-02-2009 17:38 GMT - AA0TT Logan, OK
03-02-2009 17:49 GMT - KB0BA/N0XYL Hardeman, TX 7188 SSB
03-02-2009 17:54 GMT - AA0TT Oklahoma, OK
03-02-2009 17:58 GMT - KB0BA/N0XYL Hardeman, TX
03-02-2009 18:00 GMT - N0KV/N0DXE Major, OK
03-02-2009 18:05 GMT - n0kv/n0dxe Major, OK 7188 SSB
03-02-2009 18:19 GMT - AA0TT Cleveland, OK
03-02-2009 18:25 GMT - kb0ba/n0xyl Childress, TX 7188 SSB
03-02-2009 18:28 GMT - KB0BA/N0XYL Childress, TX
03-02-2009 18:31 GMT - AA0TT McClain, OK
03-02-2009 18:49 GMT - N0KV/N0DXE Blaine, OK
03-02-2009 18:55 GMT - AA0TT Garvin, OK
03-02-2009 18:58 GMT - N0KV/N0DXE BLAINE, OK 7188 SSB
03-02-2009 18:59 GMT - KB0BA/N0XYL Collingsworth, TX
03-02-2009 19:18 GMT - N6PDB/WA6OCV Mohave, AZ
03-02-2009 19:35 GMT - kb0ba/n0xyl Wheeler, TX 7188 SSB
03-02-2009 19:36 GMT - N0KV/N0DXE Canadian, OK
03-02-2009 19:44 GMT - KB0BA/N0XYL Wheeler, TX
03-02-2009 19:44 GMT - n0kv/n0dxe Canadian, OK 7188 SSB
03-02-2009 20:07 GMT - AA0TT Murray, OK
03-02-2009 20:12 GMT - AA0TT Carter, OK
03-02-2009 20:24 GMT - N0KV/N0DXE Oklahoma, OK
03-02-2009 20:31 GMT - N0KV/N0DXE OKLAHOMA,OK 7.188 SSB
03-02-2009 20:36 GMT - AA0TT Carter, OK
03-02-2009 20:47 GMT - N5UZW Jackson, AR 7188 SSB
03-02-2009 20:49 GMT - N5UZW jackson, ar 7.188 SSB
03-02-2009 20:52 GMT - KB0BA/N0XYL Hemphill, TX
03-02-2009 20:55 GMT - N0KV/N0DXE LINCOLN,OK 7.188 SSB
03-02-2009 20:59 GMT - AA0TT Cooke, TX
03-02-2009 21:04 GMT - N0KV/N0DXE Lincoln, OK
03-02-2009 21:19 GMT - n5uzw Cross, AR 7188 SSB
03-02-2009 21:19 GMT - N5UZW Cross, AR 7188 SSB
03-02-2009 21:21 GMT - W0CML Elbert, CO 14056.5 CW
03-02-2009 21:26 GMT - n5uzw Woodruff, AR (corr) 7188 SSB
03-02-2009 21:26 GMT - n5uzw Woodruff/White, AR (now) 7188 SSB
03-02-2009 21:28 GMT - KB0BA/N0XYL Lipscomb, TX
03-02-2009 21:30 GMT - KB0BA/N0XYL Ochiltree, TX
03-02-2009 21:35 GMT - Dickinson, MI/Marinette, WI 7188 SSB
03-02-2009 21:36 GMT - kb9ait Dickinson, MI/Marinette, WI 7188 SSB
03-02-2009 21:39 GMT - kb0ba/n0xyl Ochiltree, TX 7188 SSB
03-02-2009 21:57 GMT - n5uzw Cross, AR (really) 7188 SSB
03-02-2009 22:10 GMT - N0KV/N0DXE Seminole, OK 7188
03-02-2009 22:23 GMT - N0KV/N0DXE Okfuskee, OK 7188 SSB
03-02-2009 22:37 GMT - KB0BA/N0XYL Beaver, OK
03-02-2009 22:44 GMT - KB0BA/N0XYL Beaver, OK 7188 SSB
03-02-2009 23:28 GMT - KB0BA/N0XYL Seward, KS 7188
03-02-2009 23:51 GMT - KB0BA/N0XYL Haskell, KS 7188 SSB
