08-16-2010 00:20 GMT - aa9kh Cook, IL 7056.5 CW
08-16-2010 17:22 GMT - w0test albany, wy (test)
08-16-2010 17:24 GMT - K8ZZ Clay, IA 7056.5 CW
08-16-2010 17:24 GMT - w0tst wayne, ga (test)
08-16-2010 17:25 GMT - w0tst floyd, va (test)
08-16-2010 17:28 GMT - w0tst ALBANY, WY (test)
08-16-2010 17:29 GMT - w0tst kanabc, mn
08-16-2010 17:29 GMT - w0tst kanabec, mn
08-16-2010 17:30 GMT - K4YT Gloucester, NJ
08-16-2010 17:32 GMT - K8ZZ Clay, IA 10122.5 CW
08-16-2010 17:35 GMT - k8zz clay, ia 14056.5
08-16-2010 17:43 GMT - K4YT Salem, NJ
08-16-2010 17:44 GMT - w0tst bibb, al (test)
08-16-2010 17:47 GMT - w0tst albany, wy (test)
08-16-2010 17:49 GMT - K8ZZ Clay, IA
08-16-2010 17:56 GMT - w0tst albany, wy (test)
08-16-2010 17:56 GMT - NA8W Montgomery/Tippecanoe, IN
08-16-2010 17:57 GMT - w0ast albany, wy (test)
08-16-2010 18:05 GMT - K1LH Cumberland/Putnam, TN
08-16-2010 18:14 GMT - N0KV/N0DXE Powder River, MT
08-16-2010 18:20 GMT - AC0B La Crosse, WI
08-16-2010 18:24 GMT - K4YT New Castle, DE
08-16-2010 18:25 GMT - N0KV Powder River, MT 14056.5 CW
08-16-2010 18:28 GMT - K8ZZ O'Brien, IA
08-16-2010 18:34 GMT - K8ZZ 7056.5 CW
08-16-2010 18:35 GMT - K8ZZ 7056.5 CW
08-16-2010 18:36 GMT - K8ZZ 7056.5 CW
08-16-2010 18:36 GMT - K4YT Cecil, MD
08-16-2010 18:43 GMT - K8ZZ 7056.5 CW
08-16-2010 18:44 GMT - AC0B Houston, MN
08-16-2010 18:50 GMT - NA8W Clinton/Tipton, IN
08-16-2010 18:55 GMT - KM5RA Cherokee, TX
08-16-2010 18:58 GMT - NN9K Henry, IL (TEST) 7056.5 CW
08-16-2010 19:01 GMT - KC3X Kanabec, MN (TEST ONLY) 7056.5 CW
08-16-2010 19:03 GMT - K8ZZ Sioux, IA (going 17) 14056.5 CW
08-16-2010 19:06 GMT - K1LH Fentress, TN
08-16-2010 19:14 GMT - N0KV/N0DXE Carter, MT
08-16-2010 19:21 GMT - K4YT Baltimore, MD
08-16-2010 19:21 GMT - N0KV Carter, MT 14056.5 CW
08-16-2010 19:28 GMT - K8ZZ Sioux, IA
08-16-2010 19:30 GMT - K8ZZ Lyon/Sioux, IA
08-16-2010 19:37 GMT - NU0Q Bear Lake, ID
08-16-2010 19:38 GMT - K8ZZ Lyon, IA 7056.5 CW
08-16-2010 19:41 GMT - NA8W Granty/Howard, IN
08-16-2010 19:41 GMT - NA8W Howard/Grant, IN
08-16-2010 19:43 GMT - K8ZZ Lyon, IA 10122.5 CW
08-16-2010 19:46 GMT - va3xov St. Marys, MD 14056.5 CW
08-16-2010 19:47 GMT - K8ZZ Lyon, IA 14056.5 CW
08-16-2010 19:47 GMT - K4YT Howard, MD
08-16-2010 19:53 GMT - K8ZZ Lincoln, SD 14056.5 CW
08-16-2010 19:54 GMT - KM5RA Smith, TX
08-16-2010 19:55 GMT - VA3XOV St. Marys, MD 7056.5 CW
08-16-2010 20:05 GMT - VA3XOV St. Marys, MD
08-16-2010 20:15 GMT - K4YT Montgomery, MD
08-16-2010 20:21 GMT - K8ZZ Lincoln, SD 7056.5 CW
08-16-2010 20:22 GMT - NU0Q Caribou, ID
08-16-2010 20:31 GMT - K8ZZ Lincoln, SD
08-16-2010 20:37 GMT - N0KV/N0DXE Powder River, MT
08-16-2010 20:40 GMT - NU0Q Caribou/Franklin, ID
08-16-2010 20:50 GMT - NU0Q Caribou/ Franklin, ID 14056.5 CW
08-16-2010 20:51 GMT - N0KV/N0DXE Campbell, WY
08-16-2010 20:53 GMT - K8ZZ Minnehaha, SD 7056.5 CW
08-16-2010 21:03 GMT - k8ZZ Minnehaha, SD 14056.5 CW
08-16-2010 21:10 GMT - w0tst grainger, tn
08-16-2010 21:13 GMT - k8zz mccook, sd
08-16-2010 21:15 GMT - kz2p grainger, tn (test0
08-16-2010 21:16 GMT - kz2p bibb, al (test)
08-16-2010 21:19 GMT - K8ZZ McCook, SD 7056.5 CW
08-16-2010 21:20 GMT - AF3X Grainger, TN (TEST) 7056.5 CW
08-16-2010 21:22 GMT - k8zz McCook, SD 3556.5 CW
08-16-2010 21:24 GMT - k8zz McCook, SD 10122.5 CW
08-16-2010 21:25 GMT - K8ZZ McCook, SD 14056.5 CW
08-16-2010 21:33 GMT - K8ZZ McCook, SD 14056.5 CW
08-16-2010 21:42 GMT - K8ZZ Lake/Miner, SD 14056.5 CW
08-16-2010 21:53 GMT - K8ZZ Lake/Miner, SD 14056.5 CW
08-16-2010 21:56 GMT - K8ZZ Lake/Miner, SD 7056.5 CW
08-16-2010 22:06 GMT - k8zz Lake/Miner, SD 10122.5 CW
08-16-2010 22:23 GMT - KO1U Essex, MA 14056.5
08-16-2010 22:50 GMT - k8zz hanson, sd 7056.5 cw
08-16-2010 22:54 GMT - K8ZZ HANSON, SD 3556.5
